tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75bc8fcdc01f54b1d965d8cd447ed497304f7029aa8beacf7d31897a93875f20,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
9674d237d33b500d05c3df6bb779f2ab58b1a93d2125a242c6f2b856efc30fe4,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
bd00227e6d8f5e68952b266ef8f94a88a2f2c6b391ce96f57d4771ddd9d1ce43,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
e259efb42c0be3e4991dabe02c89acba161a02bd14691f8e0239b7bd3f37b104,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
ec249b87197cb52aef57d360dc410340f1d3907a98f61cd96d1d8e5df519d3f7,-1,0,1,24.228624,1570429826,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
9b810363bfbafa01c3c83810e4748939efe4108511065eff7cc26cf2f4a1b7fe,-1,0,1,24.228624,1570429627,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
d73b43b407b409e5c97115cccca671036f65fce07d7876f50f672a06d9d8dcc4,-1,0,1,24.228624,1570429627,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
9d1e7dd38a30e1f885f9530ad70ca15dcd2437f3867aa134abe7cc17343f14e2,-1,0,1,24.228624,1570426379,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
00a4fe9f40bf3e75a29a0be55516606b46843d06f1833038fac47c057f22ff47,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
26e5dc5e013fa4327b4495f8026735a8805a34e87255bb9767c24a5280cf15a6,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
3a708a9a812b898c8513850af2e8fdd3af09d77f9a8e3f95568a7bc9496aed65,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
3eb8ef081dfcba76e908db7d9e684f8e4807f86116ccc0a5dbc5ee4c42d089bf,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
684abe8e581b328d87c4851c3a8a4e6cc3fd226c4d800b1894c733d68f6f315a,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
8204b9b73f00c994964ff62f7415022976ed9ab58ec8f066b7bf7c3a45bfa32c,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
bd3288dc2870b5690e07287d50ecee26dcc7db79cb720e1535723e0ec1061320,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
c5d74bc9caba0c3b217c3613afe77e7c0bcaae71e89013ba6ca4ecefa8ad0543,-1,0,1,24.228624,1570424727,Ticket,6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,0,1,24.228624,1570424417,Regular,0544a194089dc0ffa6346c67aef78fa0ccece1a4f884bd2b6189d238a23d5ff4
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,8,1,24.228624,1570424417,Regular,3eb8ef081dfcba76e908db7d9e684f8e4807f86116ccc0a5dbc5ee4c42d089bf
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,4,1,24.228624,1570424417,Regular,684abe8e581b328d87c4851c3a8a4e6cc3fd226c4d800b1894c733d68f6f315a
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,16,1,24.228624,1570424417,Regular,3a708a9a812b898c8513850af2e8fdd3af09d77f9a8e3f95568a7bc9496aed65
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,17,1,24.228624,1570424417,Regular,c5d74bc9caba0c3b217c3613afe77e7c0bcaae71e89013ba6ca4ecefa8ad0543
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,13,1,24.228624,1570424417,Regular,8204b9b73f00c994964ff62f7415022976ed9ab58ec8f066b7bf7c3a45bfa32c
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,14,1,24.228624,1570424417,Regular,00a4fe9f40bf3e75a29a0be55516606b46843d06f1833038fac47c057f22ff47
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,12,1,24.228624,1570424417,Regular,bd3288dc2870b5690e07287d50ecee26dcc7db79cb720e1535723e0ec1061320
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,9,1,24.228624,1570424417,Regular,26e5dc5e013fa4327b4495f8026735a8805a34e87255bb9767c24a5280cf15a6
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,10,1,24.228624,1570424417,Regular,9d1e7dd38a30e1f885f9530ad70ca15dcd2437f3867aa134abe7cc17343f14e2
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,18,1,24.228624,1570424417,Regular,9b810363bfbafa01c3c83810e4748939efe4108511065eff7cc26cf2f4a1b7fe
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,7,1,24.228624,1570424417,Regular,d73b43b407b409e5c97115cccca671036f65fce07d7876f50f672a06d9d8dcc4
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,19,1,24.228624,1570424417,Regular,ec249b87197cb52aef57d360dc410340f1d3907a98f61cd96d1d8e5df519d3f7
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,5,1,24.228624,1570424417,Regular,75bc8fcdc01f54b1d965d8cd447ed497304f7029aa8beacf7d31897a93875f20
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,3,1,24.228624,1570424417,Regular,3b5e44bbdcc847a1ff4f73b833809b276470dc7d1d88c7135af57478a6aa0e73
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,1,1,24.228624,1570424417,Regular,e259efb42c0be3e4991dabe02c89acba161a02bd14691f8e0239b7bd3f37b104
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,6,1,24.228624,1570424417,Regular,31c3cbc621e50dc6033cb02886483f5a3f977e753b8f3e9db6041c10afb16529
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,2,1,24.228624,1570424417,Regular,bd00227e6d8f5e68952b266ef8f94a88a2f2c6b391ce96f57d4771ddd9d1ce43
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,11,1,24.228624,1570424417,Regular,9674d237d33b500d05c3df6bb779f2ab58b1a93d2125a242c6f2b856efc30fe4
6f4ad490961ed8473ce075f88ad27052c6c376e1fa832bae68c440fd25135d08,1,15,1,24.228624,1570424417,Regular,1061923d9de2d51037913acb16ad645ae8af4dc8499f7343e753a34bddd722e4
