tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7066160a4b50bced40b1dfa87b1e0b9e91d5c93a5dc0452f6c31fb365ddb50b0,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
8e287b78f7520ac75734b65bc170a0d3157417f22833de86eea5d9b0c9ec701d,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
aa4b643993423541823d02bd6430ff3ef1326e7f80f5af522fa58878a611b210,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
d024da0371efb3fdb83df95cdcd5aecea007f69170414d6aae294b07910d0ed0,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
d48cd9739d41100e6141db0137fb2bc741af86aa7a138c5b8aeb6c851ae60a66,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
e290b2ea5b5a3699a9183567ec1d2a47c866d61df245593fa69c3a3a51f50227,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
f188144d461feb0a762aa4ebec76f5da125a6609419139a3ef2bc8e5b102bafd,-1,0,1,24.228624,1570418117,Ticket,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,9,1,24.228624,1570417942,Regular,c69a8f58ade2f05f7d20c892fab58f93a606941301a7e5586817dfdeabc33634
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,18,1,24.228624,1570417942,Regular,d024da0371efb3fdb83df95cdcd5aecea007f69170414d6aae294b07910d0ed0
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,7,1,24.228624,1570417942,Regular,f188144d461feb0a762aa4ebec76f5da125a6609419139a3ef2bc8e5b102bafd
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,17,1,24.228624,1570417942,Regular,e290b2ea5b5a3699a9183567ec1d2a47c866d61df245593fa69c3a3a51f50227
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,15,1,24.228624,1570417942,Regular,6557096bc919d3a7a22eaaf09b245cb42197d55bbd4e4221680630d180c85953
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,5,1,24.228624,1570417942,Regular,7066160a4b50bced40b1dfa87b1e0b9e91d5c93a5dc0452f6c31fb365ddb50b0
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,12,1,24.228624,1570417942,Regular,aa4b643993423541823d02bd6430ff3ef1326e7f80f5af522fa58878a611b210
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,11,1,24.228624,1570417942,Regular,d48cd9739d41100e6141db0137fb2bc741af86aa7a138c5b8aeb6c851ae60a66
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,8,1,24.228624,1570417942,Regular,8e287b78f7520ac75734b65bc170a0d3157417f22833de86eea5d9b0c9ec701d
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,0,1,24.228624,1570417942,Regular,635a2a0d998c4289e1ab960de4abfe93adff8248edcb1091ff96c50212ebecbb
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,1,1,24.228624,1570417942,Regular,454be99910306a0a470bbd13713520f2173d14a1011e17d90c683c8da93891fa
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,16,1,24.228624,1570417942,Regular,a2e23db6b5a0f73853fb62bd3f5424e1daf9b258288d64351555028487c2c5bc
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,6,1,24.228624,1570417942,Regular,85bfaf402554637649a896ffc13a94ac493530df568d62064ed544e1c46298dc
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,13,1,24.228624,1570417942,Regular,18c0e296b0c1fe9cd19451677d7fd258ab4b28a4b7cdd5c8f5dd9256f8b28e00
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,4,1,24.228624,1570417942,Regular,fa73965cc9fd25c05d58e9a60a609a6296e50b70fe8de452670c306961cc616e
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,14,1,24.228624,1570417942,Regular,a9f796dcd3963288ceeeaaebe2e62c096d5976362eaabac57a143ec53a22bf99
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,19,1,24.228624,1570417942,Regular,0912f88c27583d3915defcaa08e64a824618ecf2747dcc2c353824e1fb96de1f
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,3,1,24.228624,1570417942,Regular,77140d7fc601d2ea6b8e9f6f2a706a11d5d6b1713c5decc41e779b7354aaf7b7
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,2,1,24.228624,1570417942,Regular,10064ad78323df675f80ea05eb262b2aa6d239e6a8952e7750f363634b270eb5
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,1,10,1,24.228624,1570417942,Regular,c22990e5e5456a10141a53366a6dc123e03648a2ba4940bcd793c8e651a18dde
