tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8975eeeffb7a8aa6adcbc61ef941f6ac93d667fd7ec3982a3105442f593173,1,0,1,10.5743506,1536465116,Ticket,a4088dbc62a48c53ac06541507d416746f6d9ff4c50873883223ff6ad16c5cb7
79462278f8b071be424a8c8058d6526da70d682e25eac0bba035fdcf862d6a49,1,0,1,10.5743506,1536465116,Ticket,2828ba01a66c56fe49331376d251189bd3ad920c8edd05c7babbba4868efe945
7ea3c6dc2e88bc9f013fa2e20b4229c333d4e5c3930fbf1a173a712c8b075284,1,0,1,10.5743506,1536465116,Ticket,3d86046261a5ebf906b33ff97a8dee4cc1a56e9140dcc3c11823db2c1e5f8666
8289452713529128e9f1999fa71ceb63a4e81003f8b500b2839f3abe13cf0b47,1,0,1,10.5743506,1536465116,Ticket,65bf7c765f86e76f21ab3aa32161a4bf26a950a1d9563cae860914a62f1360d9
a597c52e73693609671ebb2b769fa463860ce1e9232d163c886486c5b6da033c,1,0,1,10.5743506,1536465116,Ticket,b35668ad29baf1b293058a2debcc137b377358520343789615fdcf2a785c0c30
b3d13ec4d7309db73af8a3c71aaeffccee05e647293e6f7c71b576734d2ce0fc,1,0,1,10.5743506,1536465116,Ticket,05e57104819003106db84f53bb49895c0ccbc13666744af81e418b45a59107eb
b66566a8cc43e810c92e568ed69d98670ac15c58a68d858099957eb6cd36cf60,1,0,1,10.5743506,1536465116,Ticket,7882f3205ae9f965aaeffcc72cd920380f0613c8e18037499f00100934d4bdb2
bd21f8c42e3606ed9b6fefb739e03c9885daab257e2cb066895fb58e5aa15684,1,0,1,10.5743506,1536465116,Ticket,d3db9b6cc12418d2ef992ae92292353f4845b5c8e1333cb1868fce234fd4d76e
e40fb984bfbfaf79f28173d6783ea017a5e07dae12cca0455f3e65f98c073663,1,0,1,10.5743506,1536465116,Ticket,a9e90c71f961d2c265b0bac3efbf015c987af74ceca594a2958044eef5606bec
f7b719edab805b73e7596b2a7332753c23027359faac91bce769212151a5eb87,1,0,1,10.5743506,1536465116,Ticket,998c2e412ce09b13126c48d3950fc57f0177e269ec5029b3d41044bc20892620
f974c589b404cb9df48fa4007197892875434a29bdd85929ab3d99c075f638f7,1,0,1,10.5743506,1536465116,Ticket,10bc9263e7c78ecb0e104ac8aa533cc503a3c9a3b5a907ec9c62c0bf891fc6c8
fced85af9f57bd0086e23c795601f830d02e4a30aa92800d0404cb70abfb0881,1,0,1,10.5743506,1536465116,Ticket,ddcf57a9ec4edb0fab2a5dfbc2701251b367eb1acdae51ac45303e2885fe9d45
