tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,6,1,26.36863676,1568734791,Regular,1328f42200a5e6f8e48e2b8280dd258a5a5dd32912e34b2e71de036304f5807c
5509e85dd3e8bc4d9a9145e0a12bfa0efd0161f46927433e66afa34bc22c3f7a,-1,1,1,25.96126468,1568734552,Vote,fdc570aadcc8753e2c0da28613fa4bd0a12e78fab078a96547999cbd86e06ece
1328f42200a5e6f8e48e2b8280dd258a5a5dd32912e34b2e71de036304f5807c,1,2,1,26.36863676,1568733865,Vote,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,6,1,26.36863676,1568733256,Regular,8e272d60106cf58316c1c032c7640bc2394e8bba74a59cd59d6ec3cd226b964f
423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979,-1,3,1,26.36863676,1568732712,Regular,1662964226a4a2d4f87de98b8d5577f6acfb7da83c1de94f14f20d8678a6fd91
8e272d60106cf58316c1c032c7640bc2394e8bba74a59cd59d6ec3cd226b964f,1,2,1,26.36863676,1568732176,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
1662964226a4a2d4f87de98b8d5577f6acfb7da83c1de94f14f20d8678a6fd91,1,2,1,26.36863676,1568731552,Vote,423f1d44b00f2ada7600fbefb028dad2f0112a8ed00a245a0e5fb53ddf658979
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,13,1,26.36863676,1568730577,Regular,9b3ee97bf01eb63eda43e860df4487d39ffeeff74548f3ce6f3d36ccd732faf3
9b3ee97bf01eb63eda43e860df4487d39ffeeff74548f3ce6f3d36ccd732faf3,1,2,1,26.36863676,1568728574,Vote,8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d
4a92e56383c91c7beb7499602d87a24c348c435737484da86573219cab7fc182,-1,1,1,25.96126468,1568697982,Vote,fcd76bd8a2096a4f6eaa0e7eb88b1d6519fc6ff4eea4ef25006b3b97cfa51950
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,11,1,26.37271048,1568694246,Regular,84223e37ab94cb5fb6af0ec8b5ea69173b8dbd9fd07ca1785304e6f04bf7e1f1
84223e37ab94cb5fb6af0ec8b5ea69173b8dbd9fd07ca1785304e6f04bf7e1f1,1,2,1,26.37271048,1568684439,Vote,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
a162becb3bc641e219c946d48953b64f6227d878a0da8829293fdc47ba2e0e73,-1,1,1,25.96126468,1568666589,Vote,58465084cb969f433e5e07d5f940928717fa4994969b05a5e74623fa1064c46e
dac8236b95d8f61be7f50c72efbf3334170888c769c9cf575604e4f580949ddd,-1,1,1,25.96126468,1568655447,Vote,1770aa00acbf528fd9d464a33a8dd76dd0a443318a3e26717e29a935ea2a003f
fb789cca106c56ce87039f6f662415956ae3cb8a9ff1ff1bab41bd95f83ec260,-1,1,1,25.96126468,1568635130,Vote,a0a2b3cff30a3db467259e9ec3802386db0a8ee183f10c3c8724d72ac3e8474d
a201e5be4fe6234c074808f9f79c72618f2d4838bc488d0ccb4d74add2ae4ea7,-1,1,1,25.96126468,1568629540,Vote,3cd442f87076aed4684bebb70dd11712a90f9d2ab3339eed786c90392fe0c842
89bdc0ca7e6204de4ee027d81cdb72a71590adf337267e1b85579e0a444f1a5c,-1,1,1,25.96126468,1568627701,Vote,e39d2843044f1d4c58425aa4b21d4bb6fd1d7e518a27fcabbf01e7d677953d41
084ce32e728ceb1380f5f30192ebec213519a85422321559f4470ff27515ed9d,-1,1,1,25.96126468,1568616751,Vote,7df035c4874684937166e93bebc0c007f835431e8db5815ef1217399888d9417
2b0423fac87f0bce82c6b0b202e37680be9011db15f0242929aa674f21a6f46c,-1,0,1,26.37271048,1568604999,Regular,2e1541680539f7149f7fd3876f1ec6dcc98b48bd9b234f2b08fb9e6a0cdbab33
2e1541680539f7149f7fd3876f1ec6dcc98b48bd9b234f2b08fb9e6a0cdbab33,1,2,1,26.37271048,1568602877,Vote,2b0423fac87f0bce82c6b0b202e37680be9011db15f0242929aa674f21a6f46c
cd4ed78dfe587653ef1b0b926d7e0ccc0aca84b61846daf420fe2c18b3164d5e,-1,1,1,25.96126468,1568595785,Vote,ac14f42c821cee815bdec3ce1472c209112663d8cf34fd2e7c2f926964eb5014
9dbbeb57e93ec0868b84d1c304473eb63813e7de2ff1151a4921cc2a1c1feaa4,-1,1,1,26.37271048,1568593771,Regular,0cda06d99557ed827d7166d70d80b1e163f8f1bd0b5b733befc40da857ba522f
0cda06d99557ed827d7166d70d80b1e163f8f1bd0b5b733befc40da857ba522f,1,2,1,26.37271048,1568593099,Vote,9dbbeb57e93ec0868b84d1c304473eb63813e7de2ff1151a4921cc2a1c1feaa4
e996178d834e39dc2fd7fac7436619785af7e6555f9e4dd7605d613c0988325c,-1,2,1,26.37271048,1568592626,Regular,6ac08cf944eba8078f211dc4480dcbdacea5a91f4fb43f061ce6f445340a3d75
ee816a8dea6055db209e75e014a511a822e4f4776f8ca6b826f53fbdd30c331c,-1,1,1,25.96126468,1568592530,Vote,5350804de1bd5364bdb666860c453e8c4ac5ecf25ecd7c595faf046be70c3639
6ac08cf944eba8078f211dc4480dcbdacea5a91f4fb43f061ce6f445340a3d75,1,2,1,26.37271048,1568591764,Vote,e996178d834e39dc2fd7fac7436619785af7e6555f9e4dd7605d613c0988325c
922ad6dc21eb0a0122bfd8fba39cfce8458ee7a744683c9993c0a8eaf8ccde02,-1,4,1,25.96124268,1568591298,Regular,14a9f2141eadc2dd1958a59e0c317dd037359cdde9e09bd2b1986acfb5fb7cce
14a9f2141eadc2dd1958a59e0c317dd037359cdde9e09bd2b1986acfb5fb7cce,1,0,1,25.96124268,1568590243,Revocation,922ad6dc21eb0a0122bfd8fba39cfce8458ee7a744683c9993c0a8eaf8ccde02
b656407adb363f9ae5d5d71299a79a79353307649c3968908d2fa4f88eb9eede,-1,1,1,25.96126468,1568582525,Vote,59bc987b57fdd508dbdfb3d399396ab334491453d6e017e9b3dde655a7a956dc
4d10e515f8b4c759a6fec6d5df28a7282d9268dbc22491fe05665112c7dcd99e,-1,2,1,26.37271048,1568580849,Regular,656bdeffa0f1d4909cf70f5c92567ff3a55a7468dd2e22ee82614780f7e472e4
57304bd0c6f0d65ac54706af8b1fb0bfc6e1e8630d692065710a495fbbe8bdd2,-1,0,1,26.37271048,1568580335,Regular,c94c608796c5c9a4aebe063fbba8289103633c85190db4c63f12beb7efe29603
656bdeffa0f1d4909cf70f5c92567ff3a55a7468dd2e22ee82614780f7e472e4,1,2,1,26.37271048,1568579868,Vote,4d10e515f8b4c759a6fec6d5df28a7282d9268dbc22491fe05665112c7dcd99e
190cca786136c468cb055315db4fb8b80556721968d469f8c951266fdb3fa3b6,-1,3,1,26.37271048,1568579491,Regular,258c3ef4f966e1bbc6447a8717ec997849ca796904c34d31e5bdcd299728ffc3
c94c608796c5c9a4aebe063fbba8289103633c85190db4c63f12beb7efe29603,1,2,1,26.37271048,1568579280,Vote,57304bd0c6f0d65ac54706af8b1fb0bfc6e1e8630d692065710a495fbbe8bdd2
258c3ef4f966e1bbc6447a8717ec997849ca796904c34d31e5bdcd299728ffc3,1,2,1,26.37271048,1568578341,Vote,190cca786136c468cb055315db4fb8b80556721968d469f8c951266fdb3fa3b6
c9c8b726a78fcf741fdb85ecd4c5fb200d599ee6cd68a993b325819cf16030ab,-1,0,1,25.96126468,1568575696,Revocation,3a4dff49c4568b59a149230f7dcfc9b749b8bd7a542eaab04f2fc86a46d245cc
5f5f33ef1ef20d9b072b0ec7c502e3ec288a28a63eec58e4498521cce708efd0,-1,1,1,25.96126468,1568575445,Vote,4eac2d5ee6a237dc6a6ca3630fd1bc832aed35614cd7e1197f4b8aab763cc411
36b7bc11700993bd3c3bf04479da88a333aa705149da50bbe0b802c89942cc73,1,0,1,25.96126468,1568566077,Ticket,bbc6982f577cc7902e51de7b7dabd5776e4b0526961af37471455ad09cf1aaa1
48b49c44f5d9a0ec7cb5d8d06c2d5dbd9df901da346538454db4d22c823e7ce3,1,0,1,25.96126468,1568566077,Ticket,31b8fcb2eb3a346827738305f78f4b297ced695056c8dad81d4f0b6b65748961
5350804de1bd5364bdb666860c453e8c4ac5ecf25ecd7c595faf046be70c3639,1,0,1,25.96126468,1568566077,Ticket,ee816a8dea6055db209e75e014a511a822e4f4776f8ca6b826f53fbdd30c331c
59bc987b57fdd508dbdfb3d399396ab334491453d6e017e9b3dde655a7a956dc,1,0,1,25.96126468,1568566077,Ticket,b656407adb363f9ae5d5d71299a79a79353307649c3968908d2fa4f88eb9eede
65cb87fc6cb9c9f9e921c5ef310d619f71ce7f8115314132bd0e6e8715fc877e,1,0,1,25.96126468,1568566077,Ticket,bc8fe9d3afab857ed46add1ac3d7deea334544ab6893705e7f0900980e277323
7df035c4874684937166e93bebc0c007f835431e8db5815ef1217399888d9417,1,0,1,25.96126468,1568566077,Ticket,084ce32e728ceb1380f5f30192ebec213519a85422321559f4470ff27515ed9d
a0a2b3cff30a3db467259e9ec3802386db0a8ee183f10c3c8724d72ac3e8474d,1,0,1,25.96126468,1568566077,Ticket,fb789cca106c56ce87039f6f662415956ae3cb8a9ff1ff1bab41bd95f83ec260
ac14f42c821cee815bdec3ce1472c209112663d8cf34fd2e7c2f926964eb5014,1,0,1,25.96126468,1568566077,Ticket,cd4ed78dfe587653ef1b0b926d7e0ccc0aca84b61846daf420fe2c18b3164d5e
e39d2843044f1d4c58425aa4b21d4bb6fd1d7e518a27fcabbf01e7d677953d41,1,0,1,25.96126468,1568566077,Ticket,89bdc0ca7e6204de4ee027d81cdb72a71590adf337267e1b85579e0a444f1a5c
1770aa00acbf528fd9d464a33a8dd76dd0a443318a3e26717e29a935ea2a003f,1,0,1,25.96126468,1568565673,Ticket,dac8236b95d8f61be7f50c72efbf3334170888c769c9cf575604e4f580949ddd
3a4dff49c4568b59a149230f7dcfc9b749b8bd7a542eaab04f2fc86a46d245cc,1,0,1,25.96126468,1568565673,Ticket,c9c8b726a78fcf741fdb85ecd4c5fb200d599ee6cd68a993b325819cf16030ab
3cd442f87076aed4684bebb70dd11712a90f9d2ab3339eed786c90392fe0c842,1,0,1,25.96126468,1568556557,Ticket,a201e5be4fe6234c074808f9f79c72618f2d4838bc488d0ccb4d74add2ae4ea7
4541041a7df8d0c88e9894f0cf8e6eec3e79b66dbabadf299e2a6ffbc2f766b0,1,0,1,25.96126468,1568556557,Ticket,b844c79b62702428cb73f2061e05eb3f01edbb7fbe414ef95b1fa8e511868383
4eac2d5ee6a237dc6a6ca3630fd1bc832aed35614cd7e1197f4b8aab763cc411,1,0,1,25.96126468,1568556557,Ticket,5f5f33ef1ef20d9b072b0ec7c502e3ec288a28a63eec58e4498521cce708efd0
58465084cb969f433e5e07d5f940928717fa4994969b05a5e74623fa1064c46e,1,0,1,25.96126468,1568556557,Ticket,a162becb3bc641e219c946d48953b64f6227d878a0da8829293fdc47ba2e0e73
6becb1bde3f34be356001778a606cb60fe48341a727397cf5c86ee47988f2163,1,0,1,25.96126468,1568556557,Ticket,0b6b362b006c2f7d5df16db960f1282a384ae2ff9b2bccfca94667f6c886bcbf
87813a38ed638e683a82db5eeb4cfdd7538c8714a754450e25418e1d9cb7faca,1,0,1,25.96126468,1568556557,Ticket,e9636da5c4e03c34ecf735bcf5e7876ce0474f0e0d944154731b2375d0d13f2a
a3642892bf06481c78eba887fa3ad6be74efe1ce4176c8ac5c81f892a649be58,1,0,1,25.96126468,1568556557,Ticket,2067b994efaf9cecfca043ee22059e7ea83c26a8df38bd1dacaddf7b6083511c
fcd76bd8a2096a4f6eaa0e7eb88b1d6519fc6ff4eea4ef25006b3b97cfa51950,1,0,1,25.96126468,1568556557,Ticket,4a92e56383c91c7beb7499602d87a24c348c435737484da86573219cab7fc182
fdc570aadcc8753e2c0da28613fa4bd0a12e78fab078a96547999cbd86e06ece,1,0,1,25.96126468,1568556557,Ticket,5509e85dd3e8bc4d9a9145e0a12bfa0efd0161f46927433e66afa34bc22c3f7a
