tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45eda5b8952cee22f6d2a3d62470c811550dd0a2f7b0a5a9854efa978ff51b1b,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
499cbb0e1ff4ce7e72c8604ae7d05c8f5e794d0c973da78ae9de0f2a330dd7eb,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
499cbb0e1ff4ce7e72c8604ae7d05c8f5e794d0c973da78ae9de0f2a330dd7eb,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
6329803cb31d022c7ce3d3fa651a60b8a672485b41af3ebda5dcc698e95ecdc9,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
6329803cb31d022c7ce3d3fa651a60b8a672485b41af3ebda5dcc698e95ecdc9,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
66051c79a495f90f7167eb6f525c05ac1d4316d522133fef5f693760a2edb53d,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
66051c79a495f90f7167eb6f525c05ac1d4316d522133fef5f693760a2edb53d,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
70118746d8255f128a449eb0d6cf0b873c3c6403391ab446a56f646a8896aa47,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
70118746d8255f128a449eb0d6cf0b873c3c6403391ab446a56f646a8896aa47,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
9ff3d76c3e1bf98a3b8d698a5dece6ccc390b3bc186c870e23e230902a55c89c,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
9ff3d76c3e1bf98a3b8d698a5dece6ccc390b3bc186c870e23e230902a55c89c,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
d562a847ff9bef2d946f3b2b4ef13e9ae78818c4e40a898372b5926f29ff6c0c,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
d562a847ff9bef2d946f3b2b4ef13e9ae78818c4e40a898372b5926f29ff6c0c,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
d6dde5524b76d3af444d5d797320d038daf08979f15293a2711982e00723d503,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
d6dde5524b76d3af444d5d797320d038daf08979f15293a2711982e00723d503,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
de8ca462c6fda41624576529a87fd3e6bc18471e2c572e8a66480a8f473700de,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
de8ca462c6fda41624576529a87fd3e6bc18471e2c572e8a66480a8f473700de,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
ed5007d15da78c7dd020cabce2b59f757d170bd656b56c282ba204b411a55846,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
ed5007d15da78c7dd020cabce2b59f757d170bd656b56c282ba204b411a55846,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
f0f3cb4e23f2725b15cf7ba56397066b50238ab44aee09fe82c7c7969182fafe,-1,1,1,26.82458598,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
f0f3cb4e23f2725b15cf7ba56397066b50238ab44aee09fe82c7c7969182fafe,-1,0,1,0.00699579,1552426536,Ticket,25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,27,1,26.82458598,1552426021,Regular,3f0d3d3d11ed49f9cb64b49722866edd567f92672795a057f03269cae45ac7cc
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,12,1,0.00699579,1552426021,Regular,04231ff17688f56c26a4130a3fb9d329316abbb460d390b30b7e67962c23c797
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,13,1,26.82458598,1552426021,Regular,04231ff17688f56c26a4130a3fb9d329316abbb460d390b30b7e67962c23c797
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,36,1,0.00699579,1552426021,Regular,de8ca462c6fda41624576529a87fd3e6bc18471e2c572e8a66480a8f473700de
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,37,1,26.82458598,1552426021,Regular,de8ca462c6fda41624576529a87fd3e6bc18471e2c572e8a66480a8f473700de
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,8,1,0.00699579,1552426021,Regular,f0f3cb4e23f2725b15cf7ba56397066b50238ab44aee09fe82c7c7969182fafe
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,9,1,26.82458598,1552426021,Regular,f0f3cb4e23f2725b15cf7ba56397066b50238ab44aee09fe82c7c7969182fafe
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,2,1,0.00699579,1552426021,Regular,66051c79a495f90f7167eb6f525c05ac1d4316d522133fef5f693760a2edb53d
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,3,1,26.82458598,1552426021,Regular,66051c79a495f90f7167eb6f525c05ac1d4316d522133fef5f693760a2edb53d
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,6,1,0.00699579,1552426021,Regular,30d2c804815f2ab428987332377e4887564d19c330ae469fbfbb301dea37efcd
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,7,1,26.82458598,1552426021,Regular,30d2c804815f2ab428987332377e4887564d19c330ae469fbfbb301dea37efcd
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,34,1,0.00699579,1552426021,Regular,499cbb0e1ff4ce7e72c8604ae7d05c8f5e794d0c973da78ae9de0f2a330dd7eb
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,35,1,26.82458598,1552426021,Regular,499cbb0e1ff4ce7e72c8604ae7d05c8f5e794d0c973da78ae9de0f2a330dd7eb
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,4,1,0.00699579,1552426021,Regular,2ad124108b5ef6e615a15d5499d4db882d4d8e7e37fbd7c095cbc556be73f18f
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,5,1,26.82458598,1552426021,Regular,2ad124108b5ef6e615a15d5499d4db882d4d8e7e37fbd7c095cbc556be73f18f
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,32,1,0.00699579,1552426021,Regular,d6dde5524b76d3af444d5d797320d038daf08979f15293a2711982e00723d503
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,33,1,26.82458598,1552426021,Regular,d6dde5524b76d3af444d5d797320d038daf08979f15293a2711982e00723d503
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,14,1,0.00699579,1552426021,Regular,70118746d8255f128a449eb0d6cf0b873c3c6403391ab446a56f646a8896aa47
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,15,1,26.82458598,1552426021,Regular,70118746d8255f128a449eb0d6cf0b873c3c6403391ab446a56f646a8896aa47
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,38,1,0.00699579,1552426021,Regular,45eda5b8952cee22f6d2a3d62470c811550dd0a2f7b0a5a9854efa978ff51b1b
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,39,1,26.82458598,1552426021,Regular,45eda5b8952cee22f6d2a3d62470c811550dd0a2f7b0a5a9854efa978ff51b1b
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,30,1,0.00699579,1552426021,Regular,1d99dce9b38e91f7992cba18a64ac24954759856922b036a7bafc64926a3c17b
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,31,1,26.82458598,1552426021,Regular,1d99dce9b38e91f7992cba18a64ac24954759856922b036a7bafc64926a3c17b
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,16,1,0.00699579,1552426021,Regular,1adabc699d8362d7e12333efe287b9201c08736b205d633036d5da3735d6c04f
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,17,1,26.82458598,1552426021,Regular,1adabc699d8362d7e12333efe287b9201c08736b205d633036d5da3735d6c04f
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,18,1,0.00699579,1552426021,Regular,ed5007d15da78c7dd020cabce2b59f757d170bd656b56c282ba204b411a55846
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,19,1,26.82458598,1552426021,Regular,ed5007d15da78c7dd020cabce2b59f757d170bd656b56c282ba204b411a55846
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,22,1,0.00699579,1552426021,Regular,d562a847ff9bef2d946f3b2b4ef13e9ae78818c4e40a898372b5926f29ff6c0c
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,23,1,26.82458598,1552426021,Regular,d562a847ff9bef2d946f3b2b4ef13e9ae78818c4e40a898372b5926f29ff6c0c
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,10,1,0.00699579,1552426021,Regular,378c66d4fb4891d4fdebc9b875aa17cb7e0fc7944eac2ed15490baa7a2916b61
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,11,1,26.82458598,1552426021,Regular,378c66d4fb4891d4fdebc9b875aa17cb7e0fc7944eac2ed15490baa7a2916b61
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,28,1,0.00699579,1552426021,Regular,9ff3d76c3e1bf98a3b8d698a5dece6ccc390b3bc186c870e23e230902a55c89c
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,29,1,26.82458598,1552426021,Regular,9ff3d76c3e1bf98a3b8d698a5dece6ccc390b3bc186c870e23e230902a55c89c
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,24,1,0.00699579,1552426021,Regular,6329803cb31d022c7ce3d3fa651a60b8a672485b41af3ebda5dcc698e95ecdc9
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,25,1,26.82458598,1552426021,Regular,6329803cb31d022c7ce3d3fa651a60b8a672485b41af3ebda5dcc698e95ecdc9
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,0,1,0.00699579,1552426021,Regular,5c91451561570657ad65ec4a9ac5cb626368757c1a132a34889b513da05c9a1a
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,1,1,26.82458598,1552426021,Regular,5c91451561570657ad65ec4a9ac5cb626368757c1a132a34889b513da05c9a1a
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,20,1,0.00699579,1552426021,Regular,91d2db86b64461117b1f1a21021291ab6fa84a0a4015c4681ab5e9b8219bda46
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,21,1,26.82458598,1552426021,Regular,91d2db86b64461117b1f1a21021291ab6fa84a0a4015c4681ab5e9b8219bda46
25af68fae33a4756ebd44275db1e83a69955c73f77ea541b44ff7663cc7551d6,1,26,1,0.00699579,1552426021,Regular,3f0d3d3d11ed49f9cb64b49722866edd567f92672795a057f03269cae45ac7cc
