tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9d702230a4ff88f7317fadabd6de20206f69259ad083d17303377115d623b2,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
3debb36bd2d820ed81d424c4cea78577bf0e3b1cb6f60537278e52013e31a3cd,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
49aa6d4611d95e1a9e5a6246061deaf91ebb1102f8b5bcf95f7462e8ef7c7dde,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
6cfc128c71a6f802822c32ce39bee4f79f71c7cb3d29d7893dc1f9e82ac221ec,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
6ef24ab3ff823b25dcd01790dc21bf38d7f407c3aa8aa4f4457989e5d242c5e3,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
c8c935d430f007f633c29600aa76a9cc05e84a281016e233d69cccb6e61136d3,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
d92940d1c52c6050164d25c882bab721f472e6d1501976baecd7dc897fcd6529,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
e0bb6e0446ced51df3bb56e84b2be664ca01cdaf305ed922286a15b36d593784,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
f429ced8a84f976544adac6d8c54cbbbd6ca5b423c5bce69a95772b83f58e110,-1,0,1,24.228624,1570428881,Ticket,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,7,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,12,1,24.228624,1570428665,Regular,0e432f275216a3ccb679b3687a469e71939293507f1c6846f2b0bec53ffaf490
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,3,1,24.228624,1570428665,Regular,6ef24ab3ff823b25dcd01790dc21bf38d7f407c3aa8aa4f4457989e5d242c5e3
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,5,1,24.228624,1570428665,Regular,e0bb6e0446ced51df3bb56e84b2be664ca01cdaf305ed922286a15b36d593784
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,16,1,24.228624,1570428665,Regular,d92940d1c52c6050164d25c882bab721f472e6d1501976baecd7dc897fcd6529
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,18,1,24.228624,1570428665,Regular,6cfc128c71a6f802822c32ce39bee4f79f71c7cb3d29d7893dc1f9e82ac221ec
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,4,1,24.228624,1570428665,Regular,3debb36bd2d820ed81d424c4cea78577bf0e3b1cb6f60537278e52013e31a3cd
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,1,1,24.228624,1570428665,Regular,f429ced8a84f976544adac6d8c54cbbbd6ca5b423c5bce69a95772b83f58e110
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,0,1,24.228624,1570428665,Regular,1d1d72c82b0f0ed2d1b01f15ddece3f49e18e50692c8d4477f3748ed2c0dacb8
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,8,1,24.228624,1570428665,Regular,c8c935d430f007f633c29600aa76a9cc05e84a281016e233d69cccb6e61136d3
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,11,1,24.228624,1570428665,Regular,2e9d702230a4ff88f7317fadabd6de20206f69259ad083d17303377115d623b2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,10,1,24.228624,1570428665,Regular,49aa6d4611d95e1a9e5a6246061deaf91ebb1102f8b5bcf95f7462e8ef7c7dde
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,14,1,24.228624,1570428665,Regular,2545f6ddf075b71daf58e711c4d6ad15d519c8c257e348c2a30e4aeb8f029cc7
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,17,1,24.228624,1570428665,Regular,06f0bb12961d7416fa833b806d407a13c5da516c45c66a0604e2dca1f6a188c6
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,2,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,6,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,9,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,13,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,15,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d,1,19,1,24.228624,1570428665,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
