tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0c39acc6a8d7174b12760b2f1bb8b7810cf031e1ab53dead246b3dbf6aa70,1,2,1,2.12306253,1534019910,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
39e8ec65c6ff3bf81c407da6bdf78ec4731b2d03e3d9177db17ba777aadac45c,-1,1,1,0.63791402,1534015082,Vote,9ef4a6ec76327be880b875b297f97e3c1697870782b7f5b7b682638d3f98af73
d6a0bba522459e53cee8c8f3ff4d4c7e67624c315c73cba049cdd888d85235b7,-1,1,1,0.63791402,1534007805,Vote,d552c486d646a69d2c63e8d5565524d35e508a1f7786cc5a0cab47048d4d5d7c
dc50628f05cc6afeae3230b0876acd34a3f93357dfa049ad2325bf801cbdfd97,-1,1,1,0.63791402,1534004118,Vote,aff2557ac625af9abfc41b9fb1500b21aabcb9378ed9640365b891e9c4376ee5
872764e97ae0970c803f67d4d54d06460766c803bf39fe78f380cfa9febe97fd,-1,1,1,0.63791402,1533985362,Vote,4c532a8d4d20b2daa3c8ab2c318bfc2d3654f3051b2404ea1de7515d21156209
336ac03b201bc0dd78fec3c2cb1cf525a70abc9d7a9d2eb9b47ba2d1b672ba5a,-1,1,1,0.63791402,1533922174,Vote,dc1c9d6fb564c14aa8c7ccf2ea77aa73e3b3ad310d7d04a3e94796bfc3e9e317
246c3602b10f902e589df48503e3faced61d82f5ec0e881e488baf4a87957afe,1,2,1,2.12306253,1533919807,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
3ce0fe7327200fb8358f27cd43bd8be4bd4056b86eb147a70b825d044047ef5d,-1,16,1,2.12306253,1533900205,Regular,900ae97d9a9aa7743bfaeb8595600eb974d7e74602c83dc0a49bcabf83ef69e6
900ae97d9a9aa7743bfaeb8595600eb974d7e74602c83dc0a49bcabf83ef69e6,1,2,1,2.12306253,1533898365,Vote,3ce0fe7327200fb8358f27cd43bd8be4bd4056b86eb147a70b825d044047ef5d
da01ee62a9a6a5137f1bd87deb2d9e2e171581c6b50ec755291f440481bb13c0,-1,1,1,0.63791402,1533889427,Vote,e25010bc409249921f6499a68ae0772e5880c3215595e5a1d19c5f8d64163b5b
b6f0a8563725d8987cfd5eb9923a681f38ebb26a8ef20cff8beb774116943063,-1,1,1,0.63791402,1533879686,Vote,c74b6309098c4026726163940709ffa18ebc2a0dda2b5876a4cb3766d33b58b9
9ef887176cf1648743fbe9f480cbc16b996a836227504ffbf7f6a9e09231a3e6,-1,1,1,0.63791402,1533877616,Vote,a2e382e17c3c33726aac382796e1b8f8c21f1bd23187ae6ee4d96afec3e73928
4cb4ff363f0788c3c633bd6cc7fac064e6dc54789b7c74f8c70f3a7bb932accb,-1,1,1,0.63791402,1533857272,Vote,5ba63f439edaebaee3b2fc6789714c87e406b43021eb739c15e5857064c93339
ab31e5fc0720c845efaf8cc80c2d15a81315a35e2fbc3879e44547cfbeee2f15,-1,1,1,0.63791402,1533837562,Vote,9c43f57ad28df7d18e2fd54c920f2d1fb841c13cf274a2d500888bfbb97ad8dd
dc81b43f56bd2b707a67d7de559dccec062a3bd8a910a36c79ba48fb5a5da62b,-1,7,1,2.13791402,1533826353,Regular,7d971c51d6237221c1c9b4ff254c1bd6267b178ac9c4241cc3eaeb5f4bfeb4ee
544513cbf4b05bb6b3b54b1a89b9fab77a4699a0fc36117759725fec8b6150b7,-1,1,1,0.63791402,1533820566,Vote,f812664b85134a5f77c3a09c53599b036452c6d5b0bed9576464a7eac8fd9f70
7d971c51d6237221c1c9b4ff254c1bd6267b178ac9c4241cc3eaeb5f4bfeb4ee,1,2,1,2.13791402,1533820310,Vote,dc81b43f56bd2b707a67d7de559dccec062a3bd8a910a36c79ba48fb5a5da62b
5195819d3f589bb920bdeaaf772d4f201c47b8914a8a655d35e9ac761b71ee8a,-1,2,1,2.13791402,1533803664,Regular,381af58774827fef55c8c69f57800eb820b6d6decb7f9b213a60b0cfebac1b76
381af58774827fef55c8c69f57800eb820b6d6decb7f9b213a60b0cfebac1b76,1,2,1,2.13791402,1533800088,Vote,5195819d3f589bb920bdeaaf772d4f201c47b8914a8a655d35e9ac761b71ee8a
5f5950103a726978644f119ef2b72c972ebba46695c027174c65adcd8c16ad8b,-1,1,1,0.63791402,1533799056,Vote,b5fc0e101b86210f526ec9c5332d856866abc95510d7c9be306fb0a569a89eb8
215e752bef9951ad228687180f731fddd07be672aeb37347307a7c67c519b7c5,1,0,1,0.63791402,1533797486,Ticket,eaf301f65683c3bd2b29aa4fdd839c1837bf1f0bf10354bc819a729b443d681d
26de4b0ee4f936fb4cfbee071a8f47d63b6289dcaece00a8f71a185eb1b74c07,1,0,1,0.63791402,1533797486,Ticket,05c103112ff6c307a37c76b4cb32a2722845acb611500c2e30633ce00e770f59
2be66e12d33fae86a6330a36f49e674f162779f6421cfa80b7acab422b02ecb9,1,0,1,0.63791402,1533797486,Ticket,77515ea3b6f0713b3bcd530f995e91412ff71bf588f74c566dbf438f3bc4be8a
9c43f57ad28df7d18e2fd54c920f2d1fb841c13cf274a2d500888bfbb97ad8dd,1,0,1,0.63791402,1533797486,Ticket,ab31e5fc0720c845efaf8cc80c2d15a81315a35e2fbc3879e44547cfbeee2f15
aff2557ac625af9abfc41b9fb1500b21aabcb9378ed9640365b891e9c4376ee5,1,0,1,0.63791402,1533797486,Ticket,dc50628f05cc6afeae3230b0876acd34a3f93357dfa049ad2325bf801cbdfd97
e25010bc409249921f6499a68ae0772e5880c3215595e5a1d19c5f8d64163b5b,1,0,1,0.63791402,1533797486,Ticket,da01ee62a9a6a5137f1bd87deb2d9e2e171581c6b50ec755291f440481bb13c0
381e2a9459946c866fa1e5ff93b1599bff272db64ebdd260b7c6bd73329452c4,1,0,1,0.63791402,1533797468,Ticket,058bd9b5f207d0081c515fa7b08ed4627c61765be26a5cefe95bb87629e195b2
9ef4a6ec76327be880b875b297f97e3c1697870782b7f5b7b682638d3f98af73,1,0,1,0.63791402,1533797468,Ticket,39e8ec65c6ff3bf81c407da6bdf78ec4731b2d03e3d9177db17ba777aadac45c
0022f24c45d6b6a4886ab30257e8da5940af7c1da79059e2a397d937a99f94e7,1,0,1,0.63791402,1533788292,Ticket,d914a0f61e49b02fbbc8d90203f904ae426a6826eaf36107053a4b7042a053a8
4c532a8d4d20b2daa3c8ab2c318bfc2d3654f3051b2404ea1de7515d21156209,1,0,1,0.63791402,1533788292,Ticket,872764e97ae0970c803f67d4d54d06460766c803bf39fe78f380cfa9febe97fd
a2e382e17c3c33726aac382796e1b8f8c21f1bd23187ae6ee4d96afec3e73928,1,0,1,0.63791402,1533788292,Ticket,9ef887176cf1648743fbe9f480cbc16b996a836227504ffbf7f6a9e09231a3e6
b835f83251f8d20fc067caf715073f33d50cbe1abd8b9251db88437eb028d736,1,0,1,0.63791402,1533788292,Ticket,c32923a1eb4aec6c8b9168aa94bb5f607115db987178574e97f7c7030be12fd3
c74b6309098c4026726163940709ffa18ebc2a0dda2b5876a4cb3766d33b58b9,1,0,1,0.63791402,1533788292,Ticket,b6f0a8563725d8987cfd5eb9923a681f38ebb26a8ef20cff8beb774116943063
d552c486d646a69d2c63e8d5565524d35e508a1f7786cc5a0cab47048d4d5d7c,1,0,1,0.63791402,1533788292,Ticket,d6a0bba522459e53cee8c8f3ff4d4c7e67624c315c73cba049cdd888d85235b7
dba6ca7dcfcd70ceda00330268a6c78483aa896e48ed67cbe373296430ae2652,1,0,1,0.63791402,1533788292,Ticket,d31e023bd0aa328d62807a95a9e9614018b20d820db3b9b18b46cb0535c24a70
dc1c9d6fb564c14aa8c7ccf2ea77aa73e3b3ad310d7d04a3e94796bfc3e9e317,1,0,1,0.63791402,1533788292,Ticket,336ac03b201bc0dd78fec3c2cb1cf525a70abc9d7a9d2eb9b47ba2d1b672ba5a
f812664b85134a5f77c3a09c53599b036452c6d5b0bed9576464a7eac8fd9f70,1,0,1,0.63791402,1533788292,Ticket,544513cbf4b05bb6b3b54b1a89b9fab77a4699a0fc36117759725fec8b6150b7
1681b18f1c66d426c1717c287056bdf8d4f883fb68ad9a32023fe6f21d54a0aa,1,0,1,0.63791402,1533788263,Ticket,3c82e3751a586a966a55b70b406af5cbc98d00a3e06c723cf9adf68dbf4b305f
5ba63f439edaebaee3b2fc6789714c87e406b43021eb739c15e5857064c93339,1,0,1,0.63791402,1533788263,Ticket,4cb4ff363f0788c3c633bd6cc7fac064e6dc54789b7c74f8c70f3a7bb932accb
b5fc0e101b86210f526ec9c5332d856866abc95510d7c9be306fb0a569a89eb8,1,0,1,0.63791402,1533788263,Ticket,5f5950103a726978644f119ef2b72c972ebba46695c027174c65adcd8c16ad8b
