tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d25b8cefc375ac2cc7fbbe7e921fae0848113a5aeddefaab0bc61d4d965feef,1,2,1,15.1002491,1536845160,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
329ff43ac6ab4c11e4f9e7d5c56d72d155ffec27428243410a21d0a80b5b0403,-1,1,1,13.76907527,1536844895,Vote,87c49c0db92a4b09e6ba8a6b4965bc82cb7eabb507998f45bed2503cfc1f9531
7ce2d7fd8598be7328aecf42031c2bb1b2611558798e7cea01d6e4d76fdf6908,-1,1,1,13.76907527,1536844311,Vote,98f9d2838abd336faa3801e2811803c74de496d04394d6f7893d7b4acc4da2f6
de1862b7806f611c4209919e2d63544c214b6c04efef29198272261c22a8461b,-1,1,1,13.76907527,1536844074,Vote,fdd7479810b0a92b6ca10ccdbec66a67a3fc9c2a5934cb50cbd681e527a68f65
ae726e71d9443a875c0403d5402730742c5aeee97a9ab1d6cab439f5b3aa0c59,-1,1,1,13.76907527,1536843943,Vote,1f01cfeba05e34695f824579407bb1828924c8a5a08136d4217ab6c091a8473f
1c9b10bf2fe6f8ef3ea58abc4d84fd7b090a861443f215357c4722c43c79c278,-1,1,1,13.76907527,1536826729,Vote,1a512f9930dad34b978c00968ec08355afce2672c1caa2ef0d92c5e094068060
6e54341732d789584a702fe4714f321049ef6615041129910f1a7bb98a03e5a8,-1,1,1,13.76907527,1536822644,Vote,2241ee252a5f96fc5d99fd8eaac65ae3f8a70bfb342ee581a252c057366953ca
0bbf87ef1525ed65db40a32ea7bda41771165f68a556f3b5e605634187a24f05,-1,1,1,13.76907527,1536822521,Vote,f1645bb1905a26b664a15addddcf59cb621dbe3dc4550c4dcb37c15fd40be64e
50a298d80a420437399b791ed7f54dc4a355c81e9eb63937b7a7a89ad50a384c,-1,1,1,13.76907527,1536822517,Vote,d52f73fc3b8026f9f1340fd11a182d117523c257c4b8c8381874517194ce6c8e
a355257f7e3e9f5040487f362c846d55107eb5bc47506b943b28900135289816,-1,1,1,13.76907527,1536803782,Vote,24855f74ab1b8b6c2ed8b1d6c19918e06984a0630c81eafe7314bc1a3a7f1b71
cfdc67d7b0881c547c8f666e88c1c09607cffba0fa8cd70de0008af196da6942,-1,1,1,13.76907527,1536798989,Vote,1d36914c35e26cc548e0f330fcfe23024ed67a3e95c3fc13ca406856d1b73dc2
3c72e60aab2cde230280489d579c2814cccc4d2e64e888143286b139dd33668b,-1,1,1,13.76907527,1536797724,Vote,1deb30194f7677443bd0aeccd5b82eafd11f2cc2045e23c7ff7df0b00eb2ea3e
9995765d8dc3cc1d92060dc34be139d5fc93b7f256c01242ae4eece6a59e120b,-1,1,1,13.76907527,1536796336,Vote,8039e05145a11f773090c7a8b14cfebd72714495e4387f6ace84753212942290
1a512f9930dad34b978c00968ec08355afce2672c1caa2ef0d92c5e094068060,1,0,1,13.76907527,1536786540,Ticket,1c9b10bf2fe6f8ef3ea58abc4d84fd7b090a861443f215357c4722c43c79c278
fdd7479810b0a92b6ca10ccdbec66a67a3fc9c2a5934cb50cbd681e527a68f65,1,0,1,13.76907527,1536786540,Ticket,de1862b7806f611c4209919e2d63544c214b6c04efef29198272261c22a8461b
1d36914c35e26cc548e0f330fcfe23024ed67a3e95c3fc13ca406856d1b73dc2,1,0,1,13.76907527,1536786254,Ticket,cfdc67d7b0881c547c8f666e88c1c09607cffba0fa8cd70de0008af196da6942
1deb30194f7677443bd0aeccd5b82eafd11f2cc2045e23c7ff7df0b00eb2ea3e,1,0,1,13.76907527,1536786254,Ticket,3c72e60aab2cde230280489d579c2814cccc4d2e64e888143286b139dd33668b
1f01cfeba05e34695f824579407bb1828924c8a5a08136d4217ab6c091a8473f,1,0,1,13.76907527,1536786254,Ticket,ae726e71d9443a875c0403d5402730742c5aeee97a9ab1d6cab439f5b3aa0c59
2241ee252a5f96fc5d99fd8eaac65ae3f8a70bfb342ee581a252c057366953ca,1,0,1,13.76907527,1536786254,Ticket,6e54341732d789584a702fe4714f321049ef6615041129910f1a7bb98a03e5a8
24855f74ab1b8b6c2ed8b1d6c19918e06984a0630c81eafe7314bc1a3a7f1b71,1,0,1,13.76907527,1536786254,Ticket,a355257f7e3e9f5040487f362c846d55107eb5bc47506b943b28900135289816
2f5b640dbc1711065b005d258be6044c3fa19ef20a924ca3dda802ccd4013015,1,0,1,13.76907527,1536786254,Ticket,07b289129e80e2b5d6c8da5c544c997b4f444df0c2985a8da29ef7de3fc47207
4f9629d4441c85af9a315c5affc8a3ed4ec1f5822fe75d4d078f7364b72fe1fb,1,0,1,13.76907527,1536786254,Ticket,2f6f5fae1675e9a23e0587e24d5b193bb35d1bbf2bd43f1de9014d45bbb25925
6be84babdc0014fb8d6c3d11d71cf9d1653a4ebdd688c80300b772ee50d1f797,1,0,1,13.76907527,1536786254,Ticket,7532ac148d99cf373510450704b5ac64203bca4e3d6c382645294e7df552dc87
8039e05145a11f773090c7a8b14cfebd72714495e4387f6ace84753212942290,1,0,1,13.76907527,1536786254,Ticket,9995765d8dc3cc1d92060dc34be139d5fc93b7f256c01242ae4eece6a59e120b
87c49c0db92a4b09e6ba8a6b4965bc82cb7eabb507998f45bed2503cfc1f9531,1,0,1,13.76907527,1536786254,Ticket,329ff43ac6ab4c11e4f9e7d5c56d72d155ffec27428243410a21d0a80b5b0403
8985d8530694de3562782e36e3c6b6124a57f430c5d8941d7a3b1bac327e2528,1,0,1,13.76907527,1536786254,Ticket,3cdc917839b6f789ace83deff208a1e313a81485f54baf470eca608f6a5a80ed
98f9d2838abd336faa3801e2811803c74de496d04394d6f7893d7b4acc4da2f6,1,0,1,13.76907527,1536786254,Ticket,7ce2d7fd8598be7328aecf42031c2bb1b2611558798e7cea01d6e4d76fdf6908
b78923dea8564fccb69ebd48894f0bb4591dd740d52f607f5f43f13855b57371,1,0,1,13.76907527,1536786254,Ticket,58be59a55b27ca85c72d948a14ee8304a03c7353f1a3e200b1e3a00a9311ff35
c2d2ee7f0c37ebdd82a103062a6cb33b8d23b9597708f90f93a24ba017b1224f,1,0,1,13.76907527,1536786254,Ticket,76d92e8d24843a3247118f91381c9816aeadacfbf234cd7f44f83896ee76e1d2
c449935240ac4ceb50545a2400641c627d23dc64e5af4706f578504593c75498,1,0,1,13.76907527,1536786254,Ticket,303c36830caea5448773d04538d546738b5165a28392e9bfeebbac0ff401069d
cdb2ff8a9dbd4829a80735098e72d71c13c1b94f975efc507a34cb98a6173a0a,1,0,1,13.76907527,1536786254,Ticket,95543b3e1bfedfbfce43bac12ed66a2076e06531e36a800833ab2fab54a97eb9
d52f73fc3b8026f9f1340fd11a182d117523c257c4b8c8381874517194ce6c8e,1,0,1,13.76907527,1536786254,Ticket,50a298d80a420437399b791ed7f54dc4a355c81e9eb63937b7a7a89ad50a384c
f1645bb1905a26b664a15addddcf59cb621dbe3dc4550c4dcb37c15fd40be64e,1,0,1,13.76907527,1536786254,Ticket,0bbf87ef1525ed65db40a32ea7bda41771165f68a556f3b5e605634187a24f05
