tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,13,1,54.03184366,1568574576,Regular,6bc94a912c3ce374a15955293a923703395467771cfcd22be490001fd3f542c2
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,16,1,54.03184366,1568574576,Regular,a4620c0bb6ea60d7dee6bca80493cada8ccf453eb68f2ef6cc1f1fcfbf63226b
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,4,1,54.03184366,1568574576,Regular,38f277773c49b46df8b62e512f1771fe8a0e29d9dea33e3e3140b73ff86d770c
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,19,1,54.03184366,1568574576,Regular,b988957082d10acb3367b898460502bcdcff0b7dace592f8923bc3af92a97607
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,14,1,54.03184366,1568574576,Regular,db78e10642218f2e61fa5c66ece7a0f1fb1651fdc992b1b07d7728bc513ee5fa
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,6,1,54.03184366,1568574576,Regular,869d8d20f063d08a4aef99d85a7d4d88bf499350260a358e5ffd1898ed18ec03
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,9,1,54.03184366,1568574576,Regular,aec3eefeaa9d16f8deb0af1abc803e569a1dc00b3ced5b53e4880a54a95d163d
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,0,1,54.03184366,1568574576,Regular,f7ff519ec4d4e6e2edb6b365fbd7fd4daaa4016bdd01e113c14753a9096426a0
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,12,1,54.03184366,1568574576,Regular,9eecd90ce2f0bb8515dda9851dd3f2988fa71e9507c992129c0a01af2a07223f
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,7,1,54.03184366,1568574576,Regular,0ee0e320bab7a51efc1cbc1997f4ecbad7aca2b48fce23beda3f876b6cfe6404
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,10,1,54.03184366,1568574576,Regular,42ae70d2fb7cafe850811f7b050c2ad97c914976ca7b082b2c3717a1c42dd498
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,18,1,54.03184366,1568574576,Regular,888336b5506fa75252c8871b0fefd80011a68e8092fef77611c1bcec0d8f1c5b
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,15,1,54.03184366,1568574576,Regular,b8265fef0b555d88fb4d4e0f9f01e2f7f66c6c75bf287d5aa4bb720ce54f8acf
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,8,1,54.03184366,1568574576,Regular,59378391e89dcbb7ddee847f92780b88f1441ab06cc46e300f625590e5920f12
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,3,1,54.03184366,1568574576,Regular,52f008f390d3f99d8ec5138b3d597f19f0ecf5e45b64f94cfe1dcd3ee79aca31
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,5,1,54.03184366,1568574576,Regular,85c14efcdea7a862e199f1fc0053e0c8e65e4b6f1eea413d37648a6ca11844e4
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,17,1,54.03184366,1568574576,Regular,87f0db0c77a79c9ec15839a7e27794588daa4703c8b15c4bcf07373dbbb31f6c
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,11,1,54.03184366,1568574576,Regular,4c42d3dd4ac61314ea2288f7da7f9b5769fc1be31493404bef4233178752b6e2
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,1,1,1,54.03184366,1568574576,Regular,1c175fe5af6952feb3c4326b88b0ad7eeed16df76286a0d9b409cb267de433f7
