tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421ea409b78fb9ebfbd2e301dac4abc4f593273074f7d8ece10168275a18ebdd,-1,1,1,8.51407223,1535936209,Vote,61fd9bea7618eab5cdb004486832779f6850c783844ce42895e09efc6839a911
145b333b687d001d36bddfcfa4cdf8578d27717ffe8564fe0719c7950c4ae79e,-1,13,1,9.89929706,1535935906,Regular,5a2c41431dfbea2e4c25cf45e600efcb3b1a201ad408b59ec6571f35471cdbd2
5a2c41431dfbea2e4c25cf45e600efcb3b1a201ad408b59ec6571f35471cdbd2,1,2,1,9.89929706,1535933697,Vote,145b333b687d001d36bddfcfa4cdf8578d27717ffe8564fe0719c7950c4ae79e
28cc6bc0bfd763ca3ca28c1a3994ebc05d148e63fefe1ab146c8621991ba0251,-1,1,1,8.51407223,1535931799,Vote,7c76cf315de4e6775862b3bf0dc5c09ab24295eb56fa68a91614e66f8ee4026a
063e5622ec3e605c0f2a082ac94b9c7a5bfb6afe96fe2cb60e15cc5e604660d3,-1,1,1,8.51407223,1535930664,Vote,bb0b5d4faee14155b9f329a82a83b059a04ad78d08080e51c4f08d18559d978d
362242c69af8a77676d8e29ea4128559f6be275956284143d344adb1b9224a53,-1,1,1,8.51407223,1535929717,Vote,14a7aa8d49b56839672e42c2acf95995a5c7d0748053ce177172e87ab13ed1e3
70ab586dec69c3796dfe765aa901f8bbb5ecf8fd788d3ca296e24f6fe2fcfd2e,-1,1,1,8.51407223,1535917344,Vote,50aa776b150e5addc4bb0b64251e48ce6046273acd84bd232fece20e8ff05fe5
761b8886a08dfd7781e0e9d055e1aac8cc7dcd0b4790df218c89168d86a88e5a,-1,5,1,9.89929706,1535910241,Regular,12275d72c115c1e07576260c7500fc557b4f73c95ec6c0847dfbaa5599804168
761b8886a08dfd7781e0e9d055e1aac8cc7dcd0b4790df218c89168d86a88e5a,-1,11,1,9.89929706,1535910241,Regular,95799543599b0c16ef74d7b151bf46d5e9c3c4a4119deb5dccd9cf6391cc72d3
95799543599b0c16ef74d7b151bf46d5e9c3c4a4119deb5dccd9cf6391cc72d3,1,2,1,9.89929706,1535907582,Vote,761b8886a08dfd7781e0e9d055e1aac8cc7dcd0b4790df218c89168d86a88e5a
12275d72c115c1e07576260c7500fc557b4f73c95ec6c0847dfbaa5599804168,1,2,1,9.89929706,1535907550,Vote,761b8886a08dfd7781e0e9d055e1aac8cc7dcd0b4790df218c89168d86a88e5a
68de8f6b0cc3e2b540ad80b3d55a6a3e20fe12b9c97e7db304ce6b642fdacd64,-1,1,1,8.51407223,1535904007,Vote,f7a83e811c4b6a92e431d2505a990af6617018ec31177c2e043716a531e60a17
196d8c4fe923a8136018ee36c330534aec66eda1c63a1b56e4e9d2bf7bdcc9d7,1,0,1,8.51407223,1535901578,Ticket,ab344479cecc709c5ddf71833c698cac1699d7789562d879c6a35dd840535f9f
128c624b48cb9078af59fd78a5c99a4031ce5bff548928d3cfcb3e23f26207f3,1,0,1,8.51407223,1535901344,Ticket,61c4f223523b8ffe4cefae717c3eaa67ef3621ed92e56c6271cffbbfbc013b01
14a7aa8d49b56839672e42c2acf95995a5c7d0748053ce177172e87ab13ed1e3,1,0,1,8.51407223,1535901344,Ticket,362242c69af8a77676d8e29ea4128559f6be275956284143d344adb1b9224a53
23efcbff6ac8516038c063ee901d0816a658ac7ecd708068e38880bf05f13c81,1,0,1,8.51407223,1535901344,Ticket,96ac3dd593160d493997733836b6b0bd26a75b9871aea200dceb52659f45ceaf
3178226576b7e58f5a5bcca595bc7e2b15f207c13c5afaaa8098e51940d92d1d,1,0,1,8.51407223,1535901344,Ticket,67f5f4b08f715c000edf68fb1bb5f8df2182e937e3c9e8c5bd6798e7d6467b5e
45333ed381b597d9a9a8ed26963df9c200c8d82f8b0661fecef21422bc7f9903,1,0,1,8.51407223,1535901344,Ticket,603862476621669dc520bbf7f31876271ddf1fea0344e225d48949365818551e
4cc373c9d0fd0ccd77df41af3d1df7c6dd8e27f492fcd09fb682ac569e2faa16,1,0,1,8.51407223,1535901344,Ticket,cde8e9e2a075702c5581bd669433066519cd9c2a113d4c4801462b29eef3e701
50aa776b150e5addc4bb0b64251e48ce6046273acd84bd232fece20e8ff05fe5,1,0,1,8.51407223,1535901344,Ticket,70ab586dec69c3796dfe765aa901f8bbb5ecf8fd788d3ca296e24f6fe2fcfd2e
61fd9bea7618eab5cdb004486832779f6850c783844ce42895e09efc6839a911,1,0,1,8.51407223,1535901344,Ticket,421ea409b78fb9ebfbd2e301dac4abc4f593273074f7d8ece10168275a18ebdd
65eb8f5ca0e50724eacf14a5541f7a4c996a9a2c2aa45d4338efeced34eb5780,1,0,1,8.51407223,1535901344,Ticket,22725db417ecb5ddd875b2d149a4a1f9be03df4d1a30d9b2002a8607f4810034
7c76cf315de4e6775862b3bf0dc5c09ab24295eb56fa68a91614e66f8ee4026a,1,0,1,8.51407223,1535901344,Ticket,28cc6bc0bfd763ca3ca28c1a3994ebc05d148e63fefe1ab146c8621991ba0251
7fdd1d38a09c39f962dd96125bf2cd7eb75bf5446dab152a99dfdb4be1491014,1,0,1,8.51407223,1535901344,Ticket,8f871596ba186498cdd91193140677cd64facea0b9cab3dc49b0d362a0c9dfe1
af456f540f06ed0ecda574a5d836039e92b0239a7b29fcc23be5cbd477bd44e5,1,0,1,8.51407223,1535901344,Ticket,8e4d527df841a24544fb4bc163139d849215bda54b1add13e0aedef9cfad29c3
b151995fbad68752ce98fcc53c677554621865b25d18d501d0c988fa77884ac1,1,0,1,8.51407223,1535901344,Ticket,ce9736d552784fb4c3b40dacd67f3b9c46b89455f565b3e21bfb5328fcfacd30
bb0b5d4faee14155b9f329a82a83b059a04ad78d08080e51c4f08d18559d978d,1,0,1,8.51407223,1535901344,Ticket,063e5622ec3e605c0f2a082ac94b9c7a5bfb6afe96fe2cb60e15cc5e604660d3
bfa2a6b5d7e76cc61ac851f88bd3661802eaf0999a72d595639dc48f9b3cde06,1,0,1,8.51407223,1535901344,Ticket,50749a9dc6110376d51417c33ee3467737c46de79f4f2135b97121f0c4b8d63e
c429b14fb0a095ca40d6b77e4dca63fbc07129b4522d5af13d3fc41739db6384,1,0,1,8.51407223,1535901344,Ticket,7690faec5858673d2a7d6dbb72f3f4b7e643d44987dd750f1ab6764d6561f1c7
d89f2805343e97fd5d8c65b3888d74b8383fee387f1700faf4e5a25101266284,1,0,1,8.51407223,1535901344,Ticket,d97c079c72f140082fa7ad18ea3301b46b8a35c68bef43b6dfd336fc44803dff
e7860cbadeb67ad8a62decfe0ad4395f9f3298b2b85b3912d9ebb78e070534aa,1,0,1,8.51407223,1535901344,Ticket,831f51d5a8831dc1d092bafb3b7a42a5c5fc49e201f2af37b72ad19ba532dbee
f7a83e811c4b6a92e431d2505a990af6617018ec31177c2e043716a531e60a17,1,0,1,8.51407223,1535901344,Ticket,68de8f6b0cc3e2b540ad80b3d55a6a3e20fe12b9c97e7db304ce6b642fdacd64
