tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9,-1,1,1,10.20456714,1536355782,Regular,57cdd53826998146f527a044c9dd4fa366e83489cfdc2341c19b14699d19b00f
57cdd53826998146f527a044c9dd4fa366e83489cfdc2341c19b14699d19b00f,1,2,1,10.20456714,1536354040,Vote,ffe57eb0fbea0ded866ceaa451fe48caa594b4ddb4f31a47dba3d97e6407bda9
5da8b580c9751e6c2fa56db4535bc20b2492b1dc741654aca98fce1442cb1c8f,-1,1,1,8.84663672,1536348599,Vote,a318f14aa925a6d8b72b546e9e3504fd211a253a3e504b07ff6253c8fd281a16
02a7843ce2a2d93102bb2790fcd12eac1d171c23bf4a2d3406cdc553ef6a030a,-1,2,1,10.20456714,1536346915,Regular,9198e7ebc0f4db000003c1953db0b7bbcf72b6367cda5d97029f3fb99157a147
9198e7ebc0f4db000003c1953db0b7bbcf72b6367cda5d97029f3fb99157a147,1,2,1,10.20456714,1536345181,Vote,02a7843ce2a2d93102bb2790fcd12eac1d171c23bf4a2d3406cdc553ef6a030a
c2f2569f3799db41171e76c8d272f59f74cc2fb92a4e5327a87b03d840aea715,-1,7,1,10.20456714,1536343913,Regular,31c78f94aab70cce9be27afb7cb1d14fb9760510c90aa8ca5b8bf4b24544929a
31c78f94aab70cce9be27afb7cb1d14fb9760510c90aa8ca5b8bf4b24544929a,1,2,1,10.20456714,1536341508,Vote,c2f2569f3799db41171e76c8d272f59f74cc2fb92a4e5327a87b03d840aea715
c713c9e4352a42b90eaf25d4f1db1ec4100b519a94c286a06bceedc984dffbdc,-1,1,1,8.84663672,1536341343,Vote,b559dd8bcfce873855b848d8eddd6ff0c3772e2a2a7ff5accd2a3f3c9ea3170b
065ab942c7e07074aa5479149a0f60c62d8d41544a48461c7b578ac85ef200c8,-1,1,1,8.84663672,1536339706,Vote,d9c4c82b377155832540e65f2b9a7fc4ead3ee895925ffd30520cb67bc7b2def
092fd873c2bec0b5a5ecf6251a99087a5b13cca4b41e77f9da954cb184ee8726,1,0,1,8.84663672,1536336808,Ticket,9408b243380083a49fbb4bbbc5b6dd25aba94aac164644165e0fa5773909792b
0dc8199179b28f689abcae3717021972117b35f5735688c82186c8ba7683ae83,1,0,1,8.84663672,1536336791,Ticket,b78b3814df89db93a234a6465a6e23267f23d2fa49c747ac36855807a7809a24
0e0fd2853ee84b8f634169f3a1d78fccd57e133392f2ee9c2d539c4fdedecda0,1,0,1,8.84663672,1536336791,Ticket,f61f303d918e400bfedcce7395a875f8785ca5cc17438aafd4f60528331c3db2
1dae3938c7c3b0ffb51e740c528c2e3241fc6513dc783526a434a987de67abd2,1,0,1,8.84663672,1536336791,Ticket,76213bfdd26530f51229e4cf87d6ea70439903b5e22f682f1105eadc996b4c5d
7e9cc52d87b2868ddf5346c5bd0f279389edf4bca411c48fcf6b3db76a5a54d9,1,0,1,8.84663672,1536336791,Ticket,26370ec84427932c956b428ef1e00c2525c0cd7fcbe70d918ee33a16c6926d52
7f13b226be0019fdce1740cfa8df7a3bdd0115ac291319c8600d90ca320fa791,1,0,1,8.84663672,1536336791,Ticket,7617d024b810ead64856d31543acc9c8e1a5c0a590b0b0a5fd6e709484fffbf1
822cf3d227b8616d65b419ae55eeca6da0d705862cbd21c73964886c47eadc89,1,0,1,8.84663672,1536336791,Ticket,ad8c4f38bac64c446b89c892e105ae00518e792cc6354cbcf4305cd7c622a963
8cca5a94877f4278d6015f6887f9b48fa289588f73dab89fa2ede22264e0eb97,1,0,1,8.84663672,1536336791,Ticket,53363fa6730685c2690f9e1fd141fcc961b5ae2aaca2b6e5bda56552a85f6e62
a318f14aa925a6d8b72b546e9e3504fd211a253a3e504b07ff6253c8fd281a16,1,0,1,8.84663672,1536336791,Ticket,5da8b580c9751e6c2fa56db4535bc20b2492b1dc741654aca98fce1442cb1c8f
a3c4c1a47266d38dbf8804267fcbb0b385cd52fc11588dcddf2a42550b33a974,1,0,1,8.84663672,1536336791,Ticket,077833f47901f70269a784176bbfd6badadf44dc7f9fdbc2fe506e374a3f2972
a660cc045074116b657dce5d1c287477650b93e2b891c3c10e4b5e3ea53ec7b7,1,0,1,8.84663672,1536336791,Ticket,d72a5fc1d39afaa7dc702ce590bbe75d02e218b4ba9c7eeb4807ce09e7fa7288
a87eae862e0e7959fc5ccdac9bd27b12cf5e84787df315a404d71a8bdffe5d84,1,0,1,8.84663672,1536336791,Ticket,8e3f40cc8afddcb8c55eedb96dc74369fed42f35c28d63d6c5344bc0b8bfbc06
a90f27db838f80e88d649aab27d5433b8abb16b407ea7f13205bbf9c969c1e92,1,0,1,8.84663672,1536336791,Ticket,2b131303db25e78d2aa3ebeba8e725e9569bd715c068d770d8585f863e78601e
b3e8722c1bfd3d5e52dddc12adc4ff5d37c05a6ba28b22abf7f0b6be0ae6526d,1,0,1,8.84663672,1536336791,Ticket,4c1524eeb6bcbdf88742dcfc5c1c876ff5ae5e54aa569f1dc552da74a0da8f70
b559dd8bcfce873855b848d8eddd6ff0c3772e2a2a7ff5accd2a3f3c9ea3170b,1,0,1,8.84663672,1536336791,Ticket,c713c9e4352a42b90eaf25d4f1db1ec4100b519a94c286a06bceedc984dffbdc
bd6ff45fce7f13cf52daf7fa1e1973dbb5280ae767eac7064d37c9c5a40774a0,1,0,1,8.84663672,1536336791,Ticket,57996dcb127ea46958bd0d17a606b4049505c50a06579b8aab1012c1763cb4aa
d9c4c82b377155832540e65f2b9a7fc4ead3ee895925ffd30520cb67bc7b2def,1,0,1,8.84663672,1536336791,Ticket,065ab942c7e07074aa5479149a0f60c62d8d41544a48461c7b578ac85ef200c8
e116dd0307fa4e4ad5f4aaa21c8f72854df3823475a262bc6b9070c13d84df60,1,0,1,8.84663672,1536336791,Ticket,d49284477ab431f81dbcdb5ddde276ecab52bfe6a6bd554ca7f4851e91af31ca
e11a00f38edfe0eb2a283985f202f3738f339fe400d9969a2924d97bfcc3243b,1,0,1,8.84663672,1536336791,Ticket,72503d3fa34f90e794b93d2f22e6c7bec9f59e677de937a1a8023f08448ec815
e628aa2d3c526c969eab7515dc9f9d28acc8c6ef4e73e793307fa94be5f36055,1,0,1,8.84663672,1536336791,Ticket,b7dbb7eb5214faa9f9974d7c0e9d4392a136a74145fce65ffb82ec2d49f39d9d
