tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde8712de1f2329d9588553a9ba980718aee752427b03ba8c5604c942325d711,-1,1,1,13.15216942,1544493673,Vote,6e0a69e3178fc0edbeec827d93cfe9a62933677cddc882af8c8342c6f7a8c728
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,33,1,14.13979778,1544441035,Regular,9e4896d2bd3e2312731f8d9b564c66458a2616f2c607563e0319285b67bdd524
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,26,1,14.13979778,1544441035,Regular,a733898b2c67a3581384d6113c2d098816227cb0f64376a6082d59311f4b6e1c
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,167,1,14.13979778,1544441035,Regular,6d3372330afa279b02d39f1dbae4ecff944b89337726ab124a18c5133ff952d8
a59806d16807ad5d90e66ddd6a599b10abeb6f7cd8ad9bc0d709af86baf63f01,1,2,1,14.13979778,1544440951,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
9e4896d2bd3e2312731f8d9b564c66458a2616f2c607563e0319285b67bdd524,1,2,1,14.13979778,1544440337,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
6d3372330afa279b02d39f1dbae4ecff944b89337726ab124a18c5133ff952d8,1,2,1,14.13979778,1544439871,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
a733898b2c67a3581384d6113c2d098816227cb0f64376a6082d59311f4b6e1c,1,2,1,14.13979778,1544439617,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
29c6b80e22efcb5df473705a00f5114975afada8d932039ce0d727afa64a63dd,-1,1,1,13.15216942,1544438979,Vote,fe363f178730954dbc7353c29e5fee3b7ddf02256962343ee5cc540a5a55effb
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,36,1,14.13979778,1544428693,Regular,832288af7125c415695bbe03b225ef46fee65866ec570e4387448133ae62644b
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,19,1,14.13979778,1544428693,Regular,761fc50cfad34b19e6affd006b1927dded779c29a86ea9631c3b57898e82601e
832288af7125c415695bbe03b225ef46fee65866ec570e4387448133ae62644b,1,2,1,14.13979778,1544352487,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
761fc50cfad34b19e6affd006b1927dded779c29a86ea9631c3b57898e82601e,1,2,1,14.13979778,1544338568,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
ce167a1be9e9a9ba326cb3923c09da55f87f192021f788a0e96c75b10ebe7263,-1,1,1,13.15216942,1544285791,Vote,f8823a84b321ebe96165b8a3c34a1c3a6103232083db40175f3f490476e67f41
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,5,1,14.13979778,1544283527,Regular,543525c3e32249b22ab4e011e0679f7a735e3e2eea1f760509e8d5e0805dfd18
6a16be1ac6b95d95558ec06688f5c437665dcf141ed356c571ec4a067ad2eef0,-1,1,1,13.15216942,1544281855,Vote,f091c3fb9ddba37733658f00d40387790ded16c8fde13958cf979f7be2e8d602
543525c3e32249b22ab4e011e0679f7a735e3e2eea1f760509e8d5e0805dfd18,1,2,1,14.13979778,1544281791,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
b3727e3ee20a26a9fcfb8e9591d49e56cc2f430448ec1b9b94a314e0aaa627d3,-1,1,1,13.15216942,1544281284,Vote,7db7f652e8ea4a9984e5e77c5f4c2bd4fb687baec851341f29a1a78fa363bf61
db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03,-1,33,1,14.13979778,1544279211,Regular,694172d21203c5d1460258fcd65c52c538f7e588bd5db1ccacf1f34b7d045ce8
bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477,-1,3,1,14.13979778,1544268510,Regular,412b334d076d582a64ee12bc32363404702a9055b475ce49701c32c813f0df3c
694172d21203c5d1460258fcd65c52c538f7e588bd5db1ccacf1f34b7d045ce8,1,2,1,14.13979778,1544265636,Vote,db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03
baa1ed3d7c758ae0508fa97a08d2ca54d20ea3fb8c61413b489d8e8c7bc266ce,-1,1,1,13.15216942,1544265212,Vote,bcf60f4994372506e8b3d02d469c43c098e203c9e4bcace46872234901a5039d
412b334d076d582a64ee12bc32363404702a9055b475ce49701c32c813f0df3c,1,2,1,14.13979778,1544265043,Vote,bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477
0d4f0a988fb03a51e3600526749e5a17a76d3850e82dee2ef7cf97d96b2f7bf2,-1,1,1,13.15216942,1544233305,Vote,4511a68e2b0ff601830dd90f63296b656c2604817cf61a8cf9e34912fb1cb28e
06097253da35ef16fbccca4d6d9502d08370476997b028b6882ffc657d73cf9a,-1,3,1,14.13979778,1544227229,Regular,8cdd49ae182f7b9a072c60f77757cc4249713dc1c2617e67fffed3bc2cf39148
00639df0b1452d24cc67f2b903c0ac7fd792ea092ebf3d2a25463137a7a44c96,-1,6,1,14.13979778,1544215685,Regular,35e9e9c15886855604b20a9c33d5f16b14da9b16023fa96640503a22af3e3480
8cdd49ae182f7b9a072c60f77757cc4249713dc1c2617e67fffed3bc2cf39148,1,2,1,14.13979778,1544215685,Vote,06097253da35ef16fbccca4d6d9502d08370476997b028b6882ffc657d73cf9a
1f86d7064eb0e5d234799938d30891f7341007690f7b1a5402225e84002a379d,-1,3,1,14.14967407,1544204107,Regular,278948404390cc31cb496a3b5832ab8396b9cc5cb5acafdb549cc378b6f6a153
35e9e9c15886855604b20a9c33d5f16b14da9b16023fa96640503a22af3e3480,1,2,1,14.13979778,1544204107,Vote,00639df0b1452d24cc67f2b903c0ac7fd792ea092ebf3d2a25463137a7a44c96
a482bd4f7275777bbb21cb100834a70c99dec3c036abde921362743d6f4c19f5,1,2,1,14.13979778,1544203937,Vote,c9ec0ac2e3de6667e2a40e78eb95404f18b4ac9b17027029e262c772d13ae38c
bc9f8112c21c1ffaa5e65524746f553a0526aba13733d0be085b66fda67835aa,-1,1,1,13.15216942,1544203831,Vote,15d5791a4bbf3ef1888695410f605ee5ace38a3d54fcc04de093a7098813210f
278948404390cc31cb496a3b5832ab8396b9cc5cb5acafdb549cc378b6f6a153,1,2,1,14.14967407,1544203345,Vote,1f86d7064eb0e5d234799938d30891f7341007690f7b1a5402225e84002a379d
ebac419f12442f78816b98c0e602c3f4a4f0c29c3b073c8e3df6c462da3bd547,-1,1,1,13.15216942,1544198068,Vote,4775a9fc2247a0a6c43993d524cd11e667946e254d5b33a60e792ee4f41268ea
ee0e92caca98af61dfb240cc34a0043795718b7d431e2396645653edcc17129a,-1,1,1,13.15216942,1544196350,Vote,25addfbe3368206cdc0ce552484da9a1f8fe92a3dbb8ac45c23bf7df7fd4023c
20b7c6da94a0ef5ef2f71b1c0957893634bdb0159d716798d3c0d59731de9931,-1,1,1,13.15216942,1544196329,Vote,671ca0050bfecf9e684da90d04e22443e4643ea55e1266718dc757bca9b71257
36354b70e49ad7166cb422d9322073064b43f316bece1348012805851adb39e2,-1,1,1,13.15216942,1544196138,Vote,8b2b03162f8883bf182426c863ed8c098f5d3de8c454a67942d0a3d80ece8603
1c3c031b876da597e13ce70e37106e47c1e7c1769db47f57c44fd76244a9dc33,-1,1,1,13.15216942,1544196096,Vote,d93b191b8c722553902051ed10e688250eebedeb7c194a88daa4af91e8b45317
9ae4aaef7aa8fd2051dfdb9a93785e11276437ac872bb9121eb80fdff6d837fe,1,2,1,14.14967407,1544195163,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
15d5791a4bbf3ef1888695410f605ee5ace38a3d54fcc04de093a7098813210f,1,0,1,13.15216942,1544193892,Ticket,bc9f8112c21c1ffaa5e65524746f553a0526aba13733d0be085b66fda67835aa
1c79fc738ed54aa354348fd105f5947cd0e0547a7d48a238b84bffea3a1c9941,1,0,1,13.15216942,1544193892,Ticket,64933fa7dc60d0908d029a400a4cebff90f1e9f51cf22e159c6602d51245713b
25addfbe3368206cdc0ce552484da9a1f8fe92a3dbb8ac45c23bf7df7fd4023c,1,0,1,13.15216942,1544193892,Ticket,ee0e92caca98af61dfb240cc34a0043795718b7d431e2396645653edcc17129a
378fc650453df3410eb9b7533a96d7e4b922e26affa5580ecc8cd8ed52102297,1,0,1,13.15216942,1544193892,Ticket,978557110352398310e848e99c733c1191929b42adc7f87206e66b3425bb6786
4511a68e2b0ff601830dd90f63296b656c2604817cf61a8cf9e34912fb1cb28e,1,0,1,13.15216942,1544193892,Ticket,0d4f0a988fb03a51e3600526749e5a17a76d3850e82dee2ef7cf97d96b2f7bf2
4775a9fc2247a0a6c43993d524cd11e667946e254d5b33a60e792ee4f41268ea,1,0,1,13.15216942,1544193892,Ticket,ebac419f12442f78816b98c0e602c3f4a4f0c29c3b073c8e3df6c462da3bd547
671ca0050bfecf9e684da90d04e22443e4643ea55e1266718dc757bca9b71257,1,0,1,13.15216942,1544193892,Ticket,20b7c6da94a0ef5ef2f71b1c0957893634bdb0159d716798d3c0d59731de9931
6e0a69e3178fc0edbeec827d93cfe9a62933677cddc882af8c8342c6f7a8c728,1,0,1,13.15216942,1544193892,Ticket,bde8712de1f2329d9588553a9ba980718aee752427b03ba8c5604c942325d711
7db7f652e8ea4a9984e5e77c5f4c2bd4fb687baec851341f29a1a78fa363bf61,1,0,1,13.15216942,1544193892,Ticket,b3727e3ee20a26a9fcfb8e9591d49e56cc2f430448ec1b9b94a314e0aaa627d3
8281347027e4a6142aeb25ead71490a1ba784c42658f8b25c8b1e6e10dce721b,1,0,1,13.15216942,1544193892,Ticket,66f8c304c9d627b60a4a17bf7f11b377a0ad4cd0defe72d1a2a681b5f8d11cc5
8b2b03162f8883bf182426c863ed8c098f5d3de8c454a67942d0a3d80ece8603,1,0,1,13.15216942,1544193892,Ticket,36354b70e49ad7166cb422d9322073064b43f316bece1348012805851adb39e2
9fe0b778098eb51f932feb8111a82005c92bdfd0c3ef26697fa68dba22ac9423,1,0,1,13.15216942,1544193892,Ticket,419b080d9cc85875c6de1d65cf9427aa717fb39ccf0dceed6169d3fbf41f8bb6
b164852b538bf11ad84d69679ca3ef4a2bd4f3f5605bea8c3d46a5bf265f3623,1,0,1,13.15216942,1544193892,Ticket,3ad4b19050f98f7d7c829898395e66b96d8ed6c30f5b9523136efead8bc6e68b
bcf60f4994372506e8b3d02d469c43c098e203c9e4bcace46872234901a5039d,1,0,1,13.15216942,1544193892,Ticket,baa1ed3d7c758ae0508fa97a08d2ca54d20ea3fb8c61413b489d8e8c7bc266ce
cc9419bd1fa07cf98e25167ab735e76eb4bf86534a5f88441228dbfbd8ce5736,1,0,1,13.15216942,1544193892,Ticket,aad8ea4c71c8dbd6e8a96eb685eeea6a13859539cc036273ac67781e3b52d6b9
d93b191b8c722553902051ed10e688250eebedeb7c194a88daa4af91e8b45317,1,0,1,13.15216942,1544193892,Ticket,1c3c031b876da597e13ce70e37106e47c1e7c1769db47f57c44fd76244a9dc33
f091c3fb9ddba37733658f00d40387790ded16c8fde13958cf979f7be2e8d602,1,0,1,13.15216942,1544193892,Ticket,6a16be1ac6b95d95558ec06688f5c437665dcf141ed356c571ec4a067ad2eef0
f116eec338b0226b8d1fa9799711e4eb7893e69ee4f35fa98753d7fce964398e,1,0,1,13.15216942,1544193892,Ticket,10c6514d173523aff673630b98e2735a676846a5c45df7708bded1d226a93b88
f8823a84b321ebe96165b8a3c34a1c3a6103232083db40175f3f490476e67f41,1,0,1,13.15216942,1544193892,Ticket,ce167a1be9e9a9ba326cb3923c09da55f87f192021f788a0e96c75b10ebe7263
fe363f178730954dbc7353c29e5fee3b7ddf02256962343ee5cc540a5a55effb,1,0,1,13.15216942,1544193892,Ticket,29c6b80e22efcb5df473705a00f5114975afada8d932039ce0d727afa64a63dd
