tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b828b52f736d90ea953749c603c16302ae57354fe64a51e002c9a1d2c4f7fd,-1,2,1,1.7,1533759716,Regular,db59c43b9f762c94252931a7d4b0052a598874a0aefed937251eab20a575754b
db59c43b9f762c94252931a7d4b0052a598874a0aefed937251eab20a575754b,1,2,1,1.7,1533759399,Vote,80b828b52f736d90ea953749c603c16302ae57354fe64a51e002c9a1d2c4f7fd
2247e43d88916c7a1e2f313795cfb11ce80bdc23990708ac6b53c757560b0146,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
26f949cc985c1043ecd7712347ba1225084bacd063b389e35e31ef8290e86b07,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
3d821a29a878d2a0162dd17a6979fb9a43b14b646fb7c2327ad3c24024b9dc39,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
3f0a31f814ec81ac5fa81c99bc6437aa644a8b27b89d523e356753c477e6ae78,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
4341e7920e9a53500d60eb63f6a4f0afff913e697fb529bf16136e7efd48fe99,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
4588525eab4c4c459a928ec76c887571ace05550d08474c21c5c6aabc7002cd4,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
4e35374c524be867761839ecad2a6b09ee6bd48a17199838be982fd081d4c17f,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
5211efd588cf787d86ccbbec760be7f0e14622af462a6a04cd95348e11844f83,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
6b0e09393809f294eae99ffc3a5d5b8ed0d52a48eb044b74ea46a723014e55bb,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
6bacdbeb56da325ae2caff1cc55667c0819e5cd7ee2390237a8a5b03ec0845cb,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
73ab62eb0a4aea550ce941caff14bd7be3a4d94f9c5b3128163293d7f00efb8d,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
7b16a10dabb27acd47214b1526bb74005cf749d58bcfb9aef7fa6e163132422f,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
7dc631cffea0d88e08eeba6f32b0dc196b048fb695d886f6adecf1c921f8f1e2,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
85216640b61a5db46f65a73a61da9803d1383c5b794caaf46fe91aa5401fa757,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
a47f6a1390b561c74f611d3c94c5d58a6519a116a3c69acd4fe08d56996391b0,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
a8a3970953bb71553335a5704aa7b1b7d06f43f632e884d32008f223115771ca,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
a92c829af1a7193fbb5e23f2eede15287afcb7159aa5fc242b5337e0d4a04d1a,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
af897235c08724a2b65ebe21edadbb849e1c1ac890cd02b833e55d6f5f43c4b2,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
e7be4e8a339be4e1de8d1f8875093bf437f95c9af44ae5094b29ec106183562b,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
f3f3af79de8fe85abe279d45b191f5f46fc5ae796fc840cc5248b452699cfb0b,-1,0,1,0.20032139,1533759085,Ticket,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,9,1,0.20032139,1533759074,Regular,f3f3af79de8fe85abe279d45b191f5f46fc5ae796fc840cc5248b452699cfb0b
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,15,1,0.20032139,1533759074,Regular,2247e43d88916c7a1e2f313795cfb11ce80bdc23990708ac6b53c757560b0146
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,10,1,0.20032139,1533759074,Regular,4588525eab4c4c459a928ec76c887571ace05550d08474c21c5c6aabc7002cd4
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,4,1,0.20032139,1533759074,Regular,6b0e09393809f294eae99ffc3a5d5b8ed0d52a48eb044b74ea46a723014e55bb
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,3,1,0.20032139,1533759074,Regular,e7be4e8a339be4e1de8d1f8875093bf437f95c9af44ae5094b29ec106183562b
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,7,1,0.20032139,1533759074,Regular,a47f6a1390b561c74f611d3c94c5d58a6519a116a3c69acd4fe08d56996391b0
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,12,1,0.20032139,1533759074,Regular,3f0a31f814ec81ac5fa81c99bc6437aa644a8b27b89d523e356753c477e6ae78
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,11,1,0.20032139,1533759074,Regular,73ab62eb0a4aea550ce941caff14bd7be3a4d94f9c5b3128163293d7f00efb8d
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,17,1,0.20032139,1533759074,Regular,4341e7920e9a53500d60eb63f6a4f0afff913e697fb529bf16136e7efd48fe99
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,19,1,0.20032139,1533759074,Regular,a8a3970953bb71553335a5704aa7b1b7d06f43f632e884d32008f223115771ca
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,5,1,0.20032139,1533759074,Regular,3d821a29a878d2a0162dd17a6979fb9a43b14b646fb7c2327ad3c24024b9dc39
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,18,1,0.20032139,1533759074,Regular,26f949cc985c1043ecd7712347ba1225084bacd063b389e35e31ef8290e86b07
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,6,1,0.20032139,1533759074,Regular,a92c829af1a7193fbb5e23f2eede15287afcb7159aa5fc242b5337e0d4a04d1a
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,14,1,0.20032139,1533759074,Regular,af897235c08724a2b65ebe21edadbb849e1c1ac890cd02b833e55d6f5f43c4b2
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,16,1,0.20032139,1533759074,Regular,85216640b61a5db46f65a73a61da9803d1383c5b794caaf46fe91aa5401fa757
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,1,1,0.20032139,1533759074,Regular,4e35374c524be867761839ecad2a6b09ee6bd48a17199838be982fd081d4c17f
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,8,1,0.20032139,1533759074,Regular,5211efd588cf787d86ccbbec760be7f0e14622af462a6a04cd95348e11844f83
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,2,1,0.20032139,1533759074,Regular,7dc631cffea0d88e08eeba6f32b0dc196b048fb695d886f6adecf1c921f8f1e2
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,0,1,0.20032139,1533759074,Regular,6bacdbeb56da325ae2caff1cc55667c0819e5cd7ee2390237a8a5b03ec0845cb
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,13,1,0.20032139,1533759074,Regular,7b16a10dabb27acd47214b1526bb74005cf749d58bcfb9aef7fa6e163132422f
