tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55994843231c51ec8603a41bf68b7330d1f4ad6e8a25d28776a64e118df60c7c,1,2,1,54.43918594,1568738235,Vote,9a3c28d77b9ce3f1198cf0028e999e27ab576dfe20655cdc5134f811a4bfcb26
936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345,-1,11,1,54.43918594,1568735097,Regular,04cbd92039b5a2ae6bf780ba91d51ca8dee5138916ea7f33c77e0dd1fa0692c7
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,8,1,54.43918594,1568734791,Regular,23431068ae3cba92bf67b807cfdf869aed4680fd7c998bc6b09d21658e790b92
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,14,1,54.43918594,1568734791,Regular,9f211476fc76dac3f06857c8d7f07d68d798312424d51e876a5aa04666280ddb
04cbd92039b5a2ae6bf780ba91d51ca8dee5138916ea7f33c77e0dd1fa0692c7,1,2,1,54.43918594,1568734387,Vote,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
23431068ae3cba92bf67b807cfdf869aed4680fd7c998bc6b09d21658e790b92,1,2,1,54.43918594,1568733833,Vote,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
da9dfc7198505aaaafc9098e390e3fca2c8ed11f3893e28c654acd5539b80850,-1,1,1,54.03181386,1568733418,Vote,edfb5c3443fe3bb4271432bb6ca6cee6ba4310169fdb2949dd5c4ebe35bd89dd
9f211476fc76dac3f06857c8d7f07d68d798312424d51e876a5aa04666280ddb,1,2,1,54.43918594,1568733008,Vote,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
9b315ae1d45bc7e5f67e435f0b2f0f9c584f8215d140884c640eff1aae40bec4,-1,8,1,54.44325966,1568698338,Regular,87b920a9aed87e0d4db617a7603fbe191fb8cece729dd144db3f94cefe6348f1
87b920a9aed87e0d4db617a7603fbe191fb8cece729dd144db3f94cefe6348f1,1,2,1,54.44325966,1568688635,Vote,9b315ae1d45bc7e5f67e435f0b2f0f9c584f8215d140884c640eff1aae40bec4
2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba,-1,15,1,54.44325966,1568687343,Regular,3c39cf258449c1bcecede7ed46e5758673bdeb23f8f008e35a01afc4a68148c6
0bd9aea1bc72b4035de173bfa75d02f70b5a55c8e414dac959e5460c95c5ea6f,-1,1,1,54.03181386,1568678988,Vote,b5ca5a4c7ce3ec46809cbd6f75313172f40ebddf76c1de85d6199a66670f8e1b
3c39cf258449c1bcecede7ed46e5758673bdeb23f8f008e35a01afc4a68148c6,1,2,1,54.44325966,1568678466,Vote,2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba
b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586,-1,1,1,54.44325966,1568664077,Regular,365f6dfe25371d869754cf6baa344b2d1e381774b894a7cb67bca6319d93d52d
365f6dfe25371d869754cf6baa344b2d1e381774b894a7cb67bca6319d93d52d,1,2,1,54.44325966,1568662798,Vote,b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586
5a35581d0e6e5a5685e05164f2a8203a5f21e5b52744b8e35f6b4ae094fc885a,-1,2,1,54.44325966,1568662050,Regular,8fcac2cfa75aa9d0d87256a0194368f50b0ace64f57a37157f10e43d198b9749
8fcac2cfa75aa9d0d87256a0194368f50b0ace64f57a37157f10e43d198b9749,1,2,1,54.44325966,1568660971,Vote,5a35581d0e6e5a5685e05164f2a8203a5f21e5b52744b8e35f6b4ae094fc885a
3d7e42ebe988a26e8df9acfd425e0aa5f4eaa3da13861351a608b38295901922,-1,6,1,54.44325966,1568658624,Regular,93c897e3e4cd09bd16bf61a56a18956bb1c528fb25e8d313e609bf1c761a1572
bd586867b62df811f08453d2f209a8c3e15785d1ef785a5f541f678f943676fe,-1,5,1,54.44325966,1568656958,Regular,dced13170c88a005919da52831318b1bacb8d5831c69ae563530aae898e43da8
93c897e3e4cd09bd16bf61a56a18956bb1c528fb25e8d313e609bf1c761a1572,1,2,1,54.44325966,1568656918,Vote,3d7e42ebe988a26e8df9acfd425e0aa5f4eaa3da13861351a608b38295901922
609251abf11b93b14c06468ba21a8045b72c593223845170c4a9426753bd54db,-1,4,1,54.44325966,1568655990,Regular,72d79b4ee16c6d5d6465f182584586b6485ecb39f53589a2073f57bb4a028361
dced13170c88a005919da52831318b1bacb8d5831c69ae563530aae898e43da8,1,2,1,54.44325966,1568655792,Vote,bd586867b62df811f08453d2f209a8c3e15785d1ef785a5f541f678f943676fe
72d79b4ee16c6d5d6465f182584586b6485ecb39f53589a2073f57bb4a028361,1,2,1,54.44325966,1568654559,Vote,609251abf11b93b14c06468ba21a8045b72c593223845170c4a9426753bd54db
cedcbc0f7af7e9d2f9fc1d3882f38a9249c280f8f3bf6146526290f5fd9b5222,-1,1,1,54.03181386,1568654453,Vote,7127a0ca795d6f40836b00f327f07c7967f71917de2320105dd25e8c95b5253d
3993d9a103fb2650174a488fa6bcebf6176cdd55ee273284e366f4572a4dbfcd,-1,1,1,54.03181386,1568652522,Vote,8fd66d2ae57867ac0960ce6de0563bfce9fed20aa2c474f4bc1b4aafb4f19ad4
b40cbb9e8631bfb306d4a854ecd55ab024f19346cfce2ee98376d3d347ee5f8b,-1,1,1,54.03181386,1568651661,Vote,db06d4f989de35810271ada22649a9cf48012f8ea807e32dd3b18e8f67d56bb8
f56c117bdd32cc98700f84b2cdcce837e04dc92f281bbefed106def67ea8e709,-1,2,1,54.44325966,1568607688,Regular,9feb2b7b3a4f0f9433454faa25c15fc2df65b7dabc692f7ff3d20bd84923b427
766c1f448785bce3c9871c77286196019b5be26b0adbc2751ddb97f6b614a893,-1,1,1,54.03181386,1568606674,Vote,a0a35d7183037b2ff5fdf36698b3cb8a65c3075b0acdfc8e5874fb3ee47d1e1d
9feb2b7b3a4f0f9433454faa25c15fc2df65b7dabc692f7ff3d20bd84923b427,1,2,1,54.44325966,1568605733,Vote,f56c117bdd32cc98700f84b2cdcce837e04dc92f281bbefed106def67ea8e709
7013eb3923f3d209f6c9b6ef2f678259acd97a1583a87ac400c612e7c829d521,-1,1,1,54.03181386,1568604790,Vote,f7f056bb09fcd0592a6567d13ebcac4248dc8e9ae049aa5d118cae21363dd2da
6e33f0e48939abb7bbbb8874f011b5079f4fd265cda630d804523198646c2ece,-1,9,1,54.44325966,1568598988,Regular,ec481941d63c4b98bf7b1cf6cbd6c36528905ceda70281bad00cfab180c74dd5
ec481941d63c4b98bf7b1cf6cbd6c36528905ceda70281bad00cfab180c74dd5,1,2,1,54.44325966,1568596949,Vote,6e33f0e48939abb7bbbb8874f011b5079f4fd265cda630d804523198646c2ece
6cf1c0b83b9664c0c6f826604f517e173d966fa95bc7dc65fabbb350947b7427,-1,1,1,54.03181386,1568595641,Vote,e81d55e764cb3e8bb7386182d7e1791e0ebe5b20150e9e1578770ff075d3f80f
63ec41cc2a5146340e2470a5a5c7a9924e1383d6a29498c7cfc66a34cfe14d16,-1,1,1,54.03181386,1568595086,Vote,b2841c08e7912ca5e365d0478423e09de6e54726636d68fd815b1cccdc474b5c
976725f90b9ae5b29a10f311337a2ae88162eef4e38f1eb4b4e609080c56667a,-1,1,1,54.03181386,1568590929,Vote,a0c9502821a6ed798db49b08ef715e822f081a8fbd493c88d3d03e59c0021dab
a6ee879b5dd30d1d34e5baa6925a0e902718e776ce0a1c81c49260c7e2618e94,-1,1,1,54.03181386,1568579491,Vote,d863fd605064c86d796e5109796c6fca4961f06276424886e10a7f9b3f4174ee
10e73110692e036c86719dcbc10f93c25483b8d0a1e1a357c8cbd237eacb8d1b,-1,1,1,54.03181386,1568578785,Vote,d08de89af8ed134b3d0900e913be4f7389868abd4255620ded4dabe853853c30
749791ab3c13f42de2f01783a1dab0efcf36cabf9c391455ea53e4f705f6fef7,-1,1,1,54.03181386,1568576937,Vote,448b0491d9b24564f67296f44e384f78825ba2d31a5d64296c2181294936ecba
021528ed7cd3f988169e1cb3feb942bf2e439f32109b3357b50093a323131f98,1,0,1,54.03181386,1568575616,Ticket,7b75e3ca2c2a65da85a0040df663e1cb878d9a81a2a9834ea64aa3b6f1cd9bb1
a0c9502821a6ed798db49b08ef715e822f081a8fbd493c88d3d03e59c0021dab,1,0,1,54.03181386,1568575616,Ticket,976725f90b9ae5b29a10f311337a2ae88162eef4e38f1eb4b4e609080c56667a
b2841c08e7912ca5e365d0478423e09de6e54726636d68fd815b1cccdc474b5c,1,0,1,54.03181386,1568575616,Ticket,63ec41cc2a5146340e2470a5a5c7a9924e1383d6a29498c7cfc66a34cfe14d16
5d67a4c7d15c6dfc83c0dcce93faf77bec12235de0453268b8a4b90f13458088,1,0,1,54.03181386,1568575600,Ticket,10ad0f2f2895844e1db538aa3b9b5b950bac394dcd1ebe6e958051a630b9460e
7125187c62e366add80cb2a4c179e8f9a27ea37a1f6eafe9915e2b4c13d9ad08,1,0,1,54.03181386,1568575600,Ticket,0f8643a06bad12cc18345e68e2c834d2125b3c8d640ed78c0d9844322a501fb1
7127a0ca795d6f40836b00f327f07c7967f71917de2320105dd25e8c95b5253d,1,0,1,54.03181386,1568575600,Ticket,cedcbc0f7af7e9d2f9fc1d3882f38a9249c280f8f3bf6146526290f5fd9b5222
a0a35d7183037b2ff5fdf36698b3cb8a65c3075b0acdfc8e5874fb3ee47d1e1d,1,0,1,54.03181386,1568575600,Ticket,766c1f448785bce3c9871c77286196019b5be26b0adbc2751ddb97f6b614a893
b5ca5a4c7ce3ec46809cbd6f75313172f40ebddf76c1de85d6199a66670f8e1b,1,0,1,54.03181386,1568575600,Ticket,0bd9aea1bc72b4035de173bfa75d02f70b5a55c8e414dac959e5460c95c5ea6f
f958e317eeef9b4698f282eec1a8fe3b5cc80150805e443d12476b8b7b8c91e4,1,0,1,54.03181386,1568575600,Ticket,bba9bde33e47f5646984fb2da7d5807d80488887c32a7bf074161669c6c27b23
08e184b481120b3f8722ea862597394326667e20dd031f2353c5e043dd523703,1,0,1,54.03181386,1568575592,Ticket,da4cc158ae171389615a2ce2b853ee1956a43fcf7ba4bb8a9ef0c4768abad7e3
5aa405e94541beb48f7c8595cf6d8bf42ad0f3a9a048c0bfde53832e95aa6b8f,1,0,1,54.03181386,1568575592,Ticket,458cdfc2a300ba4af0fe6961e69ab46534dba3489b25eda160fdf271bb378080
edfb5c3443fe3bb4271432bb6ca6cee6ba4310169fdb2949dd5c4ebe35bd89dd,1,0,1,54.03181386,1568575592,Ticket,da9dfc7198505aaaafc9098e390e3fca2c8ed11f3893e28c654acd5539b80850
011fa1d358d8a839b41bb39fec09d827c5002aa6e28b8333844415861dbab3da,1,0,1,54.03181386,1568575309,Ticket,b705699ad6f3a75a5abad2c6c206de5410f64a7d2a7930b726f2bbcfd5ccea8d
448b0491d9b24564f67296f44e384f78825ba2d31a5d64296c2181294936ecba,1,0,1,54.03181386,1568575309,Ticket,749791ab3c13f42de2f01783a1dab0efcf36cabf9c391455ea53e4f705f6fef7
8fd66d2ae57867ac0960ce6de0563bfce9fed20aa2c474f4bc1b4aafb4f19ad4,1,0,1,54.03181386,1568575309,Ticket,3993d9a103fb2650174a488fa6bcebf6176cdd55ee273284e366f4572a4dbfcd
d08de89af8ed134b3d0900e913be4f7389868abd4255620ded4dabe853853c30,1,0,1,54.03181386,1568575309,Ticket,10e73110692e036c86719dcbc10f93c25483b8d0a1e1a357c8cbd237eacb8d1b
d863fd605064c86d796e5109796c6fca4961f06276424886e10a7f9b3f4174ee,1,0,1,54.03181386,1568575309,Ticket,a6ee879b5dd30d1d34e5baa6925a0e902718e776ce0a1c81c49260c7e2618e94
db06d4f989de35810271ada22649a9cf48012f8ea807e32dd3b18e8f67d56bb8,1,0,1,54.03181386,1568575309,Ticket,b40cbb9e8631bfb306d4a854ecd55ab024f19346cfce2ee98376d3d347ee5f8b
e81d55e764cb3e8bb7386182d7e1791e0ebe5b20150e9e1578770ff075d3f80f,1,0,1,54.03181386,1568575309,Ticket,6cf1c0b83b9664c0c6f826604f517e173d966fa95bc7dc65fabbb350947b7427
f7f056bb09fcd0592a6567d13ebcac4248dc8e9ae049aa5d118cae21363dd2da,1,0,1,54.03181386,1568575309,Ticket,7013eb3923f3d209f6c9b6ef2f678259acd97a1583a87ac400c612e7c829d521
