tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,7,1,24.60855749,1570639170,Regular,691e7c91a401751408730b1bbe8487c90397e8e1164ed27cfc0ef0496880155c
691e7c91a401751408730b1bbe8487c90397e8e1164ed27cfc0ef0496880155c,1,2,1,24.60855749,1570637062,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
367e3651c8392bea52c6359a7e262e811b9a206ec2f2d58cb5c3e10dfbf83404,-1,1,1,24.2285942,1570631255,Vote,298fbd3d5e5ab8e308ca393636f3f5cd648e8cdc8a7f1f56ae503062b080effd
d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb,-1,9,1,24.60855749,1570620338,Regular,eaa8540ce5a7586914e2f9d63e975464f6726f4f535d9532586ab863ce36cff5
eaa8540ce5a7586914e2f9d63e975464f6726f4f535d9532586ab863ce36cff5,1,2,1,24.60855749,1570618285,Vote,d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb
9a436e4d15ddb0a55252cad29cdb1bdc9b9d2aa824fdfa8d753736ca221bd1f1,-1,1,1,24.2285942,1570606571,Vote,6cd0e9587eabc2cd5fe1ec2cf411be279b80bee476ec663107f80f9421cbadab
07a356a244653823ba9ff00542e8f5cf54b9b61aaa4117abf3187cb8fa58c189,-1,1,1,24.2285942,1570600593,Vote,c1a30e4b6abc21944305e5fd919070f07a9e28ab11da437ef84e5e84a29dae3e
d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820,-1,5,1,24.61235713,1570600593,Regular,18cd2a7b478f76132c2355ed6d9afc345e1ee550526718c1dbb895f0cb547b96
18cd2a7b478f76132c2355ed6d9afc345e1ee550526718c1dbb895f0cb547b96,1,2,1,24.61235713,1570598156,Vote,d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820
6872de336f013cefd0bc6f8f0885fe506d199fdb0d2d65533127eb07d4a1d537,-1,1,1,24.2285942,1570576983,Vote,3c51cc18c495ce84ea0e4165bdd51ecd0260692f6b7fe0c0951d4cbfac523fa1
dbf9e5ae5f77ead6faf78dafdfe782e6943b3266ddb773cff5fa4a5ba5654006,-1,1,1,24.2285942,1570576476,Vote,13f6a5eb02e1e1e2f59063207c94e64a01cbea4b8c0596e172c2624d11868398
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,5,1,24.61235713,1570573036,Regular,d809f3c69af1e2fe46f55ad29e05d8aa8da8f188214795579c28505c271a4a4a
cb1e0e403ee6dd16edbe9a74bc244999ae3f1e3fce91188c7c604070dbb6deea,-1,1,1,24.2285942,1570571072,Vote,3b199825d68c9a3527521daf1ee21ba975a5b429e3117239cfb8c4226e3a8780
d809f3c69af1e2fe46f55ad29e05d8aa8da8f188214795579c28505c271a4a4a,1,2,1,24.61235713,1570570766,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,3,1,24.61235713,1570542775,Regular,b8305782cb9d29d5d40ab1a00aedff805f9435fd0e91f3ccb57e9f6a9f327a0a
c4faea4037b621730e7bd924e627f06676be3c6907572cae93d9005d5777d5b9,-1,1,1,24.2285942,1570540003,Vote,9a7971f2039a09542bbb35a2ded5b2a1783c40e82e59a1c19c55b851f6aa7196
b8305782cb9d29d5d40ab1a00aedff805f9435fd0e91f3ccb57e9f6a9f327a0a,1,2,1,24.61235713,1570538614,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
3cad07e14a29b2ed0b491132a0a7fe55b3684fd7d330c5b76f6914ff42799f01,-1,1,1,24.2285942,1570524862,Vote,cf8d694a62d415fa0097959fdef0769d52f7cb6babf6f5e1837e0c85c7166b4b
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,19,1,24.61235713,1570524440,Regular,7417ab5633fdfb51a5ebb79adaa760d76e5700181f39933b2114c493be86b6c7
7417ab5633fdfb51a5ebb79adaa760d76e5700181f39933b2114c493be86b6c7,1,2,1,24.61235713,1570522211,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,18,1,24.61235713,1570518801,Regular,2dd5a8f7143eb14ac23ac8c1c04549a07ad3f6d950518b0d7132f982a57576dd
2dd5a8f7143eb14ac23ac8c1c04549a07ad3f6d950518b0d7132f982a57576dd,1,2,1,24.61235713,1570517626,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,16,1,24.61235713,1570511184,Regular,7151e142ef10c7c821153fd2eaa9d89228faeff4c236f87a020015af9aadfee0
df4318fd0a73396cafb93879b5a53fa7d21948c545c420f810e17db41366b249,-1,1,1,24.2285942,1570510679,Vote,3d97aba8d3f7ab9a49199237f01b2ea7cedbe59d2bf446ef6ad1107c76b703c2
7151e142ef10c7c821153fd2eaa9d89228faeff4c236f87a020015af9aadfee0,1,2,1,24.61235713,1570508002,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
ee3973fb31472f5423bd28b4c409bdbf7353ccf04c1312ecbf05503d71a24519,-1,5,1,24.61235713,1570472998,Regular,103edd90e15bebe08b5d57dc80e04ee7587c083aed76462e503943130b427265
103edd90e15bebe08b5d57dc80e04ee7587c083aed76462e503943130b427265,1,2,1,24.61235713,1570469970,Vote,ee3973fb31472f5423bd28b4c409bdbf7353ccf04c1312ecbf05503d71a24519
325b6dac44dd2477927ab988d9a9f7ea6af3e91f83baf9ba26a62039357ccfcb,-1,2,1,24.61235713,1570458585,Regular,f0fa50e0be6bea141ac188e8d8d5068982b3973cfc2306524a82cd6dcc421a7f
d6a4991486698e3ca42476b5c40a4a92986de0dd3273843d8cfbfe53b0a16bc7,-1,1,1,24.2285942,1570458279,Vote,141c262731519c3ffb8eded691153bff98b32d04d85187aa0eec9e93bed14e09
f0fa50e0be6bea141ac188e8d8d5068982b3973cfc2306524a82cd6dcc421a7f,1,2,1,24.61235713,1570456312,Vote,325b6dac44dd2477927ab988d9a9f7ea6af3e91f83baf9ba26a62039357ccfcb
e0e870d0ce1300c771138b2471d5f4391ecc32d70f53376a409ff652373edaac,-1,0,1,24.61235713,1570451257,Regular,d3e6d8972f8f5e4f855ed9121ca23707645065a55dbe2c61a4367524c2a16e26
d3e6d8972f8f5e4f855ed9121ca23707645065a55dbe2c61a4367524c2a16e26,1,2,1,24.61235713,1570448791,Vote,e0e870d0ce1300c771138b2471d5f4391ecc32d70f53376a409ff652373edaac
bfb32a290ae60136668e6a570da8b820f4491bf5c8d6b02a44800d015ed840a5,-1,1,1,24.2285942,1570441709,Vote,0097b1c2f5d3bd508040a514ee63690b019ea81f2068a129cc1fdc57e3944461
5f56c69c8d2fcae11b92509e2d108daa96befb51861cdc7bbdfab51b7d4f69b5,-1,1,1,24.61235713,1570430745,Regular,2256d9430788c2d43246031852da71ae997960eaef15321168c34bd5b6611c48
9a7971f2039a09542bbb35a2ded5b2a1783c40e82e59a1c19c55b851f6aa7196,1,0,1,24.2285942,1570429317,Ticket,c4faea4037b621730e7bd924e627f06676be3c6907572cae93d9005d5777d5b9
0097b1c2f5d3bd508040a514ee63690b019ea81f2068a129cc1fdc57e3944461,1,0,1,24.2285942,1570429036,Ticket,bfb32a290ae60136668e6a570da8b820f4491bf5c8d6b02a44800d015ed840a5
13f6a5eb02e1e1e2f59063207c94e64a01cbea4b8c0596e172c2624d11868398,1,0,1,24.2285942,1570429036,Ticket,dbf9e5ae5f77ead6faf78dafdfe782e6943b3266ddb773cff5fa4a5ba5654006
298fbd3d5e5ab8e308ca393636f3f5cd648e8cdc8a7f1f56ae503062b080effd,1,0,1,24.2285942,1570429036,Ticket,367e3651c8392bea52c6359a7e262e811b9a206ec2f2d58cb5c3e10dfbf83404
2256d9430788c2d43246031852da71ae997960eaef15321168c34bd5b6611c48,1,2,1,24.61235713,1570429011,Vote,5f56c69c8d2fcae11b92509e2d108daa96befb51861cdc7bbdfab51b7d4f69b5
2de32e3d57b7c5bf3faf9a40dcabae6df8c00b38746b078c64f6861e8e7aeeb5,1,0,1,24.2285942,1570429011,Ticket,e817a09935bd21f0fbd9aeb610826a0001f9e6c0464177b455e9421c68483806
3b199825d68c9a3527521daf1ee21ba975a5b429e3117239cfb8c4226e3a8780,1,0,1,24.2285942,1570429011,Ticket,cb1e0e403ee6dd16edbe9a74bc244999ae3f1e3fce91188c7c604070dbb6deea
3c9d31570fe115183330bab9d43bd721527d2dd8a7c5f136ae25600f3bbcc32c,1,0,1,24.2285942,1570429011,Ticket,bc0494fa0831062c1f087629612176abe6352d95145b95b93ad1419fe3409b05
3d97aba8d3f7ab9a49199237f01b2ea7cedbe59d2bf446ef6ad1107c76b703c2,1,0,1,24.2285942,1570429011,Ticket,df4318fd0a73396cafb93879b5a53fa7d21948c545c420f810e17db41366b249
64d73ac49b7767612fc4355219b5eea58583a0d0222d0d049cfc45753a9e4ad5,1,0,1,24.2285942,1570429011,Ticket,7608dcd8be3e60e527327b5907a0d446c14d76e8132e21de26932fbff5e8142e
8b34745ba5cf3f60f99c8caa8b78521895e174c53c41257d6705021a115c990a,1,0,1,24.2285942,1570429011,Ticket,9403cd830a7b1d22a38feb2f155398263f5111ebc399098f87845fc29c562c6e
cf8d694a62d415fa0097959fdef0769d52f7cb6babf6f5e1837e0c85c7166b4b,1,0,1,24.2285942,1570429011,Ticket,3cad07e14a29b2ed0b491132a0a7fe55b3684fd7d330c5b76f6914ff42799f01
1844f338e52e2571d88b5073b73bd98484d1ff617d4d59b10338c1a362313631,1,0,1,24.2285942,1570426498,Ticket,30e62590fc5bf66703a57f41187b16558b152cc7cdf97265654f2bb0c36a7bac
3baa4b63992fb7787665a850f9d119c005ea0aa8bd027fad806a8349556930dd,1,0,1,24.2285942,1570426379,Ticket,22949bd51d31edd52ac7811cdf5c9fb54142673e28723b139ee16a2bfe463848
68e4c48bbdae2cd1439b4f112445e2daed17a65a09f294383139d15e1be9bffa,1,0,1,24.2285942,1570426379,Ticket,f17aab48a190b9357292d8f92fb8f85043586a7b6e90b69f778b855054506834
141c262731519c3ffb8eded691153bff98b32d04d85187aa0eec9e93bed14e09,1,0,1,24.2285942,1570424114,Ticket,d6a4991486698e3ca42476b5c40a4a92986de0dd3273843d8cfbfe53b0a16bc7
c1a30e4b6abc21944305e5fd919070f07a9e28ab11da437ef84e5e84a29dae3e,1,0,1,24.2285942,1570424114,Ticket,07a356a244653823ba9ff00542e8f5cf54b9b61aaa4117abf3187cb8fa58c189
3c51cc18c495ce84ea0e4165bdd51ecd0260692f6b7fe0c0951d4cbfac523fa1,1,0,1,24.2285942,1570424004,Ticket,6872de336f013cefd0bc6f8f0885fe506d199fdb0d2d65533127eb07d4a1d537
6cd0e9587eabc2cd5fe1ec2cf411be279b80bee476ec663107f80f9421cbadab,1,0,1,24.2285942,1570424004,Ticket,9a436e4d15ddb0a55252cad29cdb1bdc9b9d2aa824fdfa8d753736ca221bd1f1
832cbce94dab5a0e39730c9f1330e36782eeb837b053087cb6ee2b79440bc32d,1,0,1,24.2285942,1570424004,Ticket,a016ede95e4c6d81efdeef74803bccbecb5e23d21f2ff36fdfa5568eedf22310
db9b149b8154c7be4aa7e3eb73fec2ca54a45cfdc38c1be0dd193037a19ba037,1,0,1,24.2285942,1570424004,Ticket,0dc68e9a08b1284c5391eea76c911b9400387d9aefa1313694f89a273e13236c
