tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,3,1,72.39854546,1617995829,Regular,b753cff57784a15c1438e747419a1747accd8b80e7c34161ed3ff6d1f6812e0c
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,15,1,72.39854546,1617995829,Regular,cee5b3004c9c2540739dbec75110ad9688d5d8376f5cca2edc8fd7d50fbb601e
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,16,1,72.39854546,1617995829,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,17,1,72.39854546,1617995829,Regular,74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,0,1,72.39854546,1617995829,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,9,1,72.39854546,1617995829,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,4,1,72.39854546,1617995829,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,6,1,72.39854546,1617995829,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,18,1,72.39854546,1617995829,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,11,1,72.39854546,1617995829,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,12,1,72.39854546,1617995829,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,8,1,72.39854546,1617995829,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,19,1,72.39854546,1617995829,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
