tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9a068cab7fe611766e5d44610993c8717ff107fc3352dcf5d0fd5829b2952c,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
123914af8a8ae386d239d6d92d261a27750cdf547afecd1cdb47572afa7931f8,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
204e7d7224c1f6a774bc571ff0ad3d32088f79aaa8f878c61b9407543f0aabf9,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
2374c1591b073d5ecdfa38421c0aa7a6774898cb01a455fb06ba6dcbd20f161e,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
2888e663790e6e6baa54fd4cb311369534ae1b4495b77fa59249e368d22309c8,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
35cd8cae776b07876606f6537d36f0d2d63c8c63b2d9b9dff393412ba88350a4,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
4f11964401a17ee9142c209a3b3b0765618cad690b4ed57cb18dcc22b700f9a2,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
837749cf95db41fc0674ef93c16e6494f5752ce77dc98a25f7310dd6c2149644,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
915dce7fbb5e67c8ac98c63532ebaad652baa8a0c4808ddfe6dc60ddbdc29265,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
bb80402978cddef0a55dcd932009ccc622e3e4c607dc65004933996017f887fa,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
daddde94e9ab303bd0bd6436085d82f7315db4adbc21e7e74e236698a8cbdb30,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
f2449a439b5dabbbfa0c26a063076a977015e57a64f29487f0f6aad3fd704a46,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
ff363ed450476778d8aa35a87867c05a0c1479ebec334763ee3cf8a66630530c,-1,0,1,24.228624,1570419952,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,4,1,24.228624,1570419797,Regular,3ad0b12c1ab64bc1c838ac503d8ed117c203d1d1bff669f5af9b8ca59a67ff7a
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,11,1,24.228624,1570419797,Regular,4f11964401a17ee9142c209a3b3b0765618cad690b4ed57cb18dcc22b700f9a2
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,8,1,24.228624,1570419797,Regular,204e7d7224c1f6a774bc571ff0ad3d32088f79aaa8f878c61b9407543f0aabf9
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,5,1,24.228624,1570419797,Regular,bb80402978cddef0a55dcd932009ccc622e3e4c607dc65004933996017f887fa
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,2,1,24.228624,1570419797,Regular,ff363ed450476778d8aa35a87867c05a0c1479ebec334763ee3cf8a66630530c
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,15,1,24.228624,1570419797,Regular,35cd8cae776b07876606f6537d36f0d2d63c8c63b2d9b9dff393412ba88350a4
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,10,1,24.228624,1570419797,Regular,2374c1591b073d5ecdfa38421c0aa7a6774898cb01a455fb06ba6dcbd20f161e
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,3,1,24.228624,1570419797,Regular,123914af8a8ae386d239d6d92d261a27750cdf547afecd1cdb47572afa7931f8
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,19,1,24.228624,1570419797,Regular,837749cf95db41fc0674ef93c16e6494f5752ce77dc98a25f7310dd6c2149644
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,18,1,24.228624,1570419797,Regular,915dce7fbb5e67c8ac98c63532ebaad652baa8a0c4808ddfe6dc60ddbdc29265
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,13,1,24.228624,1570419797,Regular,daddde94e9ab303bd0bd6436085d82f7315db4adbc21e7e74e236698a8cbdb30
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,14,1,24.228624,1570419797,Regular,2888e663790e6e6baa54fd4cb311369534ae1b4495b77fa59249e368d22309c8
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,6,1,24.228624,1570419797,Regular,0f9a068cab7fe611766e5d44610993c8717ff107fc3352dcf5d0fd5829b2952c
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,0,1,24.228624,1570419797,Regular,f2449a439b5dabbbfa0c26a063076a977015e57a64f29487f0f6aad3fd704a46
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,1,1,24.228624,1570419797,Regular,480387add39f5527df3b9cb306e909fb4786ac9e307a9a5dab28dffba0d84646
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,9,1,24.228624,1570419797,Regular,3628e5d3a3d2481def1207f371fdd0f80ce47d4a3c52aab9c09e28d6a3377639
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,16,1,24.228624,1570419797,Regular,d32953cc1cd4a81db8bca1d93702aef14131434bc080d7a35f76380746f79711
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,12,1,24.228624,1570419797,Regular,f5d7bd2689fe439b8de06ff62b612534294a9d86e3246eaba7b5153d01afb4ff
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,17,1,24.228624,1570419797,Regular,51b47a1f2a49d7aec7ea021ca4f3534f2499495b5d3e2299b5d81538f18fb77a
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,1,7,1,24.228624,1570419797,Regular,9ca317c93061d70d0bcd5aff226aac9a6bf9045aa5a208df412e4ccf06470fad
