tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,19,1,44.43997263,1552675371,Regular,224675178503657a13b0695ba1aa9d426bbbec818ed57d3523e04e737fd0a99c
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,22,1,0.00699994,1552675371,Regular,9ecd9be064cb70bd7fd766bcdd6d4ed62213efdd7cd65015885631ef404bfd62
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,23,1,44.43997263,1552675371,Regular,9ecd9be064cb70bd7fd766bcdd6d4ed62213efdd7cd65015885631ef404bfd62
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,0,1,0.00699994,1552675371,Regular,3e828ea926b8940962b028f7f7259fd7b21c31bb5831fa73abb2827527b3b2ec
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,1,1,44.43997263,1552675371,Regular,3e828ea926b8940962b028f7f7259fd7b21c31bb5831fa73abb2827527b3b2ec
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,14,1,0.00699994,1552675371,Regular,2149cd0036c640c4045f00c34c035f19c475c485f8e042d9f1e87ff6db946d25
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,15,1,44.43997263,1552675371,Regular,2149cd0036c640c4045f00c34c035f19c475c485f8e042d9f1e87ff6db946d25
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,4,1,0.00699994,1552675371,Regular,6aac40cdb89241d5a55bbe2cd5380d476336f2e805da5b3f36d21625ca57af15
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,5,1,44.43997263,1552675371,Regular,6aac40cdb89241d5a55bbe2cd5380d476336f2e805da5b3f36d21625ca57af15
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,6,1,0.00699994,1552675371,Regular,7a0c0179bddc156048ed9010b7c729cc9aa88644d410374f6348ba7dc697eb38
