tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,1,1,14.8409628,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
f57e57dca934caf54f7a5df7b75010e0fc7a5271c4f2c061d2bfec231c0733d7,-1,0,1,9.78289961,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
f57e57dca934caf54f7a5df7b75010e0fc7a5271c4f2c061d2bfec231c0733d7,-1,1,1,6.59760208,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
f57e57dca934caf54f7a5df7b75010e0fc7a5271c4f2c061d2bfec231c0733d7,-1,2,1,7.32218441,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
076963f7684cfdb538491f2f4f434554d0ff62b799e1486ea842d8ad6983b1ab,-1,6,1,0.01451611,1573016316,Regular,e3f6a6f78842351d04c532e060329b9f76d4b5820d79d429fc3a3104d107590c
740566a76b256e42ef7b984735fe3a6748068bc62e71a12d8a08bdd8bd2786cb,-1,1,1,1.73714936,1573016316,Regular,e55871961b0de437db17aa545f094e986f09e6cb6f2310547cc31a523ed2e9cf
740566a76b256e42ef7b984735fe3a6748068bc62e71a12d8a08bdd8bd2786cb,-1,3,1,1.12824336,1573016316,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19,-1,7,1,0.05444304,1573016312,Regular,e3f6a6f78842351d04c532e060329b9f76d4b5820d79d429fc3a3104d107590c
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,132,1,42.36643143,1573016038,Regular,c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,43,1,9.78289961,1573016038,Regular,f57e57dca934caf54f7a5df7b75010e0fc7a5271c4f2c061d2bfec231c0733d7
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,54,1,7.32218441,1573016038,Regular,f57e57dca934caf54f7a5df7b75010e0fc7a5271c4f2c061d2bfec231c0733d7
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,104,1,6.59760208,1573016038,Regular,f57e57dca934caf54f7a5df7b75010e0fc7a5271c4f2c061d2bfec231c0733d7
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,82,1,1.12824336,1573016038,Regular,740566a76b256e42ef7b984735fe3a6748068bc62e71a12d8a08bdd8bd2786cb
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,5,1,30.96235133,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,27,1,38.69219083,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,28,1,31.69492365,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,31,1,37.83453344,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,96,1,32.61957404,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,107,1,11.67109159,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,119,1,12.45676841,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,124,1,14.8409628,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,125,1,38.47429588,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e,1,130,1,18.02861724,1573016038,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
e55871961b0de437db17aa545f094e986f09e6cb6f2310547cc31a523ed2e9cf,1,0,1,1.73714936,1573016038,Regular,740566a76b256e42ef7b984735fe3a6748068bc62e71a12d8a08bdd8bd2786cb
e3f6a6f78842351d04c532e060329b9f76d4b5820d79d429fc3a3104d107590c,1,31,1,0.01451611,1573016005,Regular,076963f7684cfdb538491f2f4f434554d0ff62b799e1486ea842d8ad6983b1ab
e3f6a6f78842351d04c532e060329b9f76d4b5820d79d429fc3a3104d107590c,1,22,1,0.05444304,1573016005,Regular,28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19
