tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13134c837abe9267f9a462574b0ac27cce3b5b621782a49ba587defbb482916,-1,1,1,12.5850952,1536596892,Vote,9919da4af66b1cda3698f71b8d2a4a1bebb1d4474fe395e0ac50d50d47c0b851
85c9992bbc292016b61b37f6123bd81bb617685f52b83fa19b1945c0296971b3,-1,1,1,12.5850952,1536572428,Vote,8f727a2d9c872ffa2e2568f045eb56cf6d374c69bae1d34c40ee7f426129ed08
a4a8202c3ecfed313bddf3d13d518930059c3523285cecc21154ea46fc301f7d,-1,1,1,12.5850952,1536563216,Vote,94c4e86541eb823531796f0ad9512cda7e0714069386075082c48800ae2f1ca8
0afdc2353aa3635df8ab306c654240a92eafe7804efb5b0dce2de4146a3c3ac2,-1,1,1,12.5850952,1536559520,Vote,432ef443f94b9a22711305d825ed1253099836f9aa4984b2458456e621c3a352
489a74646e249491d831176b264ffc5a932043276551cf7fa7e0bd1712da8105,-1,1,1,12.5850952,1536548312,Vote,618334763d972a7c3a64403ba4189a02905f60bd16c89d154f23c43dd72c24af
7ee6935ff4e33f8b8101c05c4041961c0948fdea2e44642bc4243a8a43812ae5,-1,1,1,12.5850952,1536533175,Vote,66d0ff2474f027b8582ea4b7d29ba0b670c98df9e2d8fd4b32a8ee7b2e76a0ea
e05d511ff334f5ca8c3ac805db53ba5a8a12d26133022af3b5c151a9b4bdf037,-1,1,1,12.5850952,1536522288,Vote,d069f2c307c2557453ce9a8d9654585b8ed18ae878983ad708ef593649c5ff24
519cf34de6390526c41093534e38855698167a46fc665f5bd504352aebd7ee39,-1,1,1,12.5850952,1536510473,Vote,4d5078ff44acc480cc4d1cc5eab49a68771c8fe13936a7cf7d1a88145e5df111
1c66f4cfd6f588b3f8a292f0fb24b314b07a750e8a5ec568020d9c01516ca764,-1,1,1,12.5850952,1536510117,Vote,9bb406a60bff3472099e21eb1ba48ae250f90ebc6f1d74779d88d79dc25ee973
02c513d32495639b1e1c9a1749427b8626081953e8d50435b35cae98b1c27c73,1,0,1,12.5850952,1536507771,Ticket,6b931f6e9941d89b3efe51b134e89b101c2263e1959b7027149d0d09f011490e
07203ebd515c1c2df8220b208487899177a32e1d99db2d06345c5156231b77f9,1,0,1,12.5850952,1536507771,Ticket,4573ac85385b7534fc7009c4891ef96b8bfcd95f17fc7315200a38812972a4ad
1d14ac5cb30041df38221b740458887e8e43dcf3241352f3b4719c4336112431,1,0,1,12.5850952,1536507771,Ticket,a2284592b843aa093ef0d7e952456c737b5eb5067647307a0e06babf43e84b41
22a01b41d3c95c852c73717bad6f17be044c05654661af0067d301b1ce9dcb4b,1,0,1,12.5850952,1536507771,Ticket,85dd8d6beee67b285847696d9b3486f1c35b3958cdcd4338ef062239e5e760ef
432ef443f94b9a22711305d825ed1253099836f9aa4984b2458456e621c3a352,1,0,1,12.5850952,1536507771,Ticket,0afdc2353aa3635df8ab306c654240a92eafe7804efb5b0dce2de4146a3c3ac2
4d5078ff44acc480cc4d1cc5eab49a68771c8fe13936a7cf7d1a88145e5df111,1,0,1,12.5850952,1536507771,Ticket,519cf34de6390526c41093534e38855698167a46fc665f5bd504352aebd7ee39
618334763d972a7c3a64403ba4189a02905f60bd16c89d154f23c43dd72c24af,1,0,1,12.5850952,1536507771,Ticket,489a74646e249491d831176b264ffc5a932043276551cf7fa7e0bd1712da8105
66d0ff2474f027b8582ea4b7d29ba0b670c98df9e2d8fd4b32a8ee7b2e76a0ea,1,0,1,12.5850952,1536507771,Ticket,7ee6935ff4e33f8b8101c05c4041961c0948fdea2e44642bc4243a8a43812ae5
8f727a2d9c872ffa2e2568f045eb56cf6d374c69bae1d34c40ee7f426129ed08,1,0,1,12.5850952,1536507771,Ticket,85c9992bbc292016b61b37f6123bd81bb617685f52b83fa19b1945c0296971b3
94c4e86541eb823531796f0ad9512cda7e0714069386075082c48800ae2f1ca8,1,0,1,12.5850952,1536507771,Ticket,a4a8202c3ecfed313bddf3d13d518930059c3523285cecc21154ea46fc301f7d
9919da4af66b1cda3698f71b8d2a4a1bebb1d4474fe395e0ac50d50d47c0b851,1,0,1,12.5850952,1536507771,Ticket,f13134c837abe9267f9a462574b0ac27cce3b5b621782a49ba587defbb482916
9bb406a60bff3472099e21eb1ba48ae250f90ebc6f1d74779d88d79dc25ee973,1,0,1,12.5850952,1536507771,Ticket,1c66f4cfd6f588b3f8a292f0fb24b314b07a750e8a5ec568020d9c01516ca764
a542599839313af516112153de21fa7bf15d7c9b99ac4f728085961cb3bdadb6,1,0,1,12.5850952,1536507771,Ticket,9668fc9f7bd73af4176edc745609e2b4c3db955829bfd70aa22732e6f7667aa6
aff2651cdad431d2fabb8bae0dfa733cb2927999ca2ca84c917997e123a67d36,1,0,1,12.5850952,1536507771,Ticket,6b1aad05e7598103c78b3c553655180bce796af7c5ade7ee391774d200fb33b5
b95b439f2c24e2f0f90193a7b0746ef32b53f28393c644d985b3d77a7978870a,1,0,1,12.5850952,1536507771,Ticket,fed0e02103c11a3066384515c2948fa3c17b8fa0434cc28365dff0ecddca95ac
cc2a3f1a79b18388aeaa4b3b88ef9f3716a388100f93b22f77fbc8f362616ebf,1,0,1,12.5850952,1536507771,Ticket,dc9b4650d936f123323e9d06332f73cad955e12a6a1af36f58cca89fe02bc4e6
d069f2c307c2557453ce9a8d9654585b8ed18ae878983ad708ef593649c5ff24,1,0,1,12.5850952,1536507771,Ticket,e05d511ff334f5ca8c3ac805db53ba5a8a12d26133022af3b5c151a9b4bdf037
df380b822df77cbc808d79463543574736afed5f343e394de8fc206cb4ab7f28,1,0,1,12.5850952,1536507771,Ticket,f9813786d6e61d40ada3b2d2db88aaa699faafb96322d95c63ebdde73e4c8e2f
dfd17e3e2dd2706c0f23a4bfc3432cdaf98fca350905c527f706500c29b1f640,1,0,1,12.5850952,1536507771,Ticket,4e7f445ca0e5fdfe4c63058c98b50229a02e927bc7b99b397f276052b20ec76c
eb9a8468af1ed9ed7693c2c89cc8e052eb58290a1b861e5611fb80bc95c0a10a,1,0,1,12.5850952,1536507771,Ticket,41ca8e19f00bcd9002580911634c849c8af5cec8203ef36ad38264398144199e
