tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a11ce856b5656acb87b5467172da413ebf1c2684adf3602a097b74796ab8865,-1,1,1,48.68919424,1615591348,Vote,263b35d6f5831fa8edb5466bbddf90ccd56fdc72f80c88211376633b865131e9
7e04cfcc4c55c0e31ff0a731b0113a09be915b8b900cfa09f59c1f726e66a1b9,-1,1,1,71.56280336,1615589983,Vote,7be8b837c5487782f0d8225fcb257c5b6064b667e7c1a518c6e7b49b8a1b3a70
80391bc1c6cd337ef08dbfde522af8e64b9b9495bccd27bed6b320afff8462d9,-1,1,1,48.68919424,1615589383,Vote,29df66b26a589fa72c79dff4edd133f310572e5b7a01dbaa12d29e32368f3c9e
a1c8dc738e78e1446beeb6b98f19789024a5f8a28800924c16eed46775535a1a,-1,1,1,38.20761555,1615586833,Vote,0c88b41d501bcf160006bdd99689aaab964893c54a40f462697129416bad3d42
a4cac4688776a5779cf08b4a0e00968fa4609c0a959afe2848285efef07bdce0,-1,1,1,48.68919424,1615582108,Vote,808f3cf02bd8ca1cf738bfc2d6934928d2aed40794ca011f920e9be0cdbae1b0
a864f0e863245c5a6de42d726f176f09d8c3cc6ea60c3f7975c7cde6b2cd37a2,-1,1,1,71.56280336,1615581748,Vote,2055505d9e544ceb880dd5d30fb9dabcc562de85a9fb05e4d93be6de66cb01f9
7197c68af36bb02eec538f5c0139551bd4258da7a9b1632d094a44603304e1a3,-1,1,1,48.68919424,1615578598,Vote,531ef94b7d5a09c979d5a1689a26e1e519528620a4fcd595c791d43dfadbdc10
d452326aaf0e363d1957b0abc7fe3b8811299a298faadae3bd361992da63f169,-1,1,1,124.69346584,1615577338,Vote,c365f9af84516a7d09ff0c8999355612cdeaf058ce643424d77c970e35d6709a
6639cc935ba2f0ea55eeee6982157bdf1edbec175f7ea4f4ac099d87e73a58b7,-1,1,1,48.68919424,1615576830,Vote,93fc23089b4e83a07918d256d9eb9c288ba21330c6d74d4dc393626ae57109ce
112ad1b5232da75d053272ea73d5e0bc19655d00e5b28c1f7a569c003b3dfc82,-1,1,1,48.68919424,1615569838,Vote,f827bec339d16b269edebc1e166f22780b83f561146f58902161c7775f66cfb1
fc586f68578d2c76a885e10f565d9c494da335465e3033b48c49d1133dab0e4a,-1,1,1,48.68919424,1615567408,Vote,d8d1650cbb31f26ce0793ed54f3031d94abd93855393b41573a20d57fb03ae9a
ec77337a274a39c7dd01c63498de13abdbdd1865bf8770690258959c139e2b35,-1,1,1,48.68919424,1615563748,Vote,17652d82e2f45eb4b4f00ad22d0d5c552bdde9a7b36652b26d77f21fefe69bd3
fbd05220fcc766ce145b7327568866a137116484f5cbd95a997727456876931a,-1,1,1,38.20761555,1615556638,Vote,b7f3702982d19619e075bab4df9527afbff2ac0f25cf5499113e0fff676f39e2
a1bcf54dcf43f3ab69730e230d065a160733e440690d44451a3a05cb2a700371,-1,1,1,38.20761555,1615554433,Vote,7a143d9408fcdaef8ecd5b8ae4e67bd735b675749a3f60ca96d02ba2f6ac20f5
280757374344b94f795a169dcbe8076ba518ea38035d3273b7cc7c473c42f29a,-1,1,1,71.56280336,1615553296,Vote,d8caf8a7cdd5b6412f432419f4f118380b171f98af8a35d6ae84dbcc0c7cea76
204bca6510ad8a90b0ac7c038cff69ca2e02bdbbee638e8225ea3f6267b25a29,-1,1,1,38.20761555,1615553214,Vote,c0b0dcb61e7a6b9af3a10bf4c019417e03e7b784cf3b55e191c9748fb2c88115
09c3dd78692958dd25b1d6766373a8ac7cb5925971c534b9c05fb742a17842a6,-1,1,1,71.56280336,1615542853,Vote,79f0eef4f68c81ed81a3b8ea43cd541cd834f40f3f79f6f6679cb7d0bc714f61
d0aa793c1318b7c46db1cbd32236d773fe0800518a06b5e2146ad8c33474448e,-1,1,1,48.68919424,1615541614,Vote,1ad372021ad6a65d06822e8b255e62c90a22ab163c553463817fc7328351628f
b8013c528ecfe39e7774f156f0eca83ce6d9a1d35092d80877ecc1c6c9b75817,-1,1,1,39.44384703,1615540172,Vote,c70c1ee25cf262af5f30c471008e566277e02be182abe7ed7142232f2acbfea2
27a04075e4afb3f7230fe10cf12aa35a6b0ba0baefdbd035c37ca543a8e1ba8f,-1,1,1,124.69346584,1615534453,Vote,52ca689c70c81ba67f60ac167ec970cada999ba3dac3902ccfa7cd10fc91af16
45007fa1719bc48549c23631e835ac0d66eb866e0e4e077fc1c04b5d638a7d72,-1,1,1,124.69346584,1615530883,Vote,86e040384647f59585823d8e5c8bb3568f8968a561537085bd56308c83fda678
769b444075dc4ea2b34ec6b7f2742238b1d2aafcba190e26a1a8ea3f90dd5007,-1,1,1,124.69346584,1615530178,Vote,f57634a2df2d66c554049a467d250720d874aa827937b7c30d596b4c198b9dbc
7b9eb564dec6e1cccbcc62270aec2597e0d6ed35370c7c293a5e4f7927385877,-1,1,1,38.20761555,1615527958,Vote,a827b8f80bc41f9f3b43868fad277a0dd40b46bbf089e760bd0b14a51787145e
0b4f5b0da417b3b15ef72db76f2b48f2cc6e425a4ec5a5395d50c7d03dec100c,-1,1,1,48.68919424,1615526728,Vote,d6c902cf8806ef7827f03f32fbe12a08a0f194daa0b9080512f546fc67f54df2
5f5adbffcdbfba09dcecf06e843890b96257a0af49995df7cb19dadb275db312,-1,1,1,71.56280336,1615526188,Vote,64130b93f027763c7889f36557ad804ed35ab2cc8b013e400fbb842c8beba42b
dd3986fe8c0340cce18bf18c891400227cc76af5a9dd569fcc693092c499f7e8,-1,1,1,48.68919424,1615525573,Vote,fd0307ad75e3bd515d691db628be2f2f6e6578ee9acd0ae6a2bde827fba7b673
d8a55f34b68026909af3ad3f142d222d632b065b09ae6f6de6f97f84ca64422b,-1,1,1,124.69346584,1615522590,Vote,054fc4e06ee7fb0ddf3d85bc79ef8121231cc3dfd6ef05cdabf4765792679a7d
bf67914c2e6f48dc3a0b359e61a060ec76e334f15407e721f19684fd59d402fd,-1,1,1,124.69346584,1615515748,Vote,ce821981c1ff1f8ced829e409e41bc65e250bed8e5b56a3083aeecf9444c1700
8f08e559ee4c6f703e411d93a0980e85963155e832038201c576b5824033438d,-1,1,1,71.56280336,1615515313,Vote,2b420078c1228a79b0a45bacf4bf087bbd0884cfbe013d0642772d516c0a52c7
28023d6d52e12ea58be4189824373722f35c77840dc1364dc307e2e9f37665cb,-1,1,1,48.68919424,1615512244,Vote,0bf470a90bc4cce5aaf44b8d73389d289c74a92eaab578440973a01e99e5f5ac
2abea5ddd94a0b7fc99549578cc21fca1e0d7feabfd458f034dac3a8236a23a0,-1,1,1,38.20761555,1615511818,Vote,1d622b08f21a8696cf0e6ba717e6414f0410eeb0d203e92e7e39f83a0d0ea670
82a753e24c4f37be069fcd4560bf88791b62d88a4d55061d1ac3853db9054995,-1,1,1,38.20761555,1615508233,Vote,534a975b583d9d185cb09f98c3cd5202bc87b30ead3dd410007b0d5d40d44328
6b861b7bb22e524e17d10e2357f7e86462e6a1b597a1c25c40ca8a995acc2dde,-1,1,1,48.68919424,1615501500,Vote,0ff4516657bef47cce8f8648bfa2517bd583f0534e298720f83f0b0a68d07255
aef86aed3bb6244e02ec6605f917a8000c778410fe71f06531743f20e2705d51,-1,1,1,124.69346584,1615500043,Vote,91531df5c19a89c3a2d02c63e758f4b896650f50bf5840bde0ac78c611e3ac31
b9f196f45721279f298c4575f265c2adb4ab4da8eec858459cacd90da046484b,-1,1,1,48.68919424,1615498243,Vote,33f9a011e51d1bfb546449f02391d9d57972b21353f0fb570be6f507fc06b857
fef5077257dd2257c807a60d5b4f79df6d8f8801625942a7463e2ccc9d9ea11b,-1,1,1,71.56280336,1615498243,Vote,9f0a5293e8c9b55df674a27ac3bac91471b6a393a99e35c21aa12edd0a0d30b3
d23178c232ab0bf3def0482f2ec9c05863e06c252d360218556d68745814f8d4,-1,1,1,38.20761555,1615497508,Vote,07bed85a2076e2bd8a942bb1ebdbb51f5d0f5ee4d14d18cdbb321635b06c82c4
f15668ea004a2192a3e5eb72e1ccb7a2b53513251f74cd5dcc10977577e6e400,-1,1,1,48.68919424,1615497073,Vote,3dcd47911c72f94660c82ef8277eb059cdc119204e3528af826f546dc9dd41db
84d849d44242ae97e0eee45df5edae0df55fabf9edbdcbed3c138e17fd852de5,-1,1,1,48.68919424,1615494838,Vote,46bf6fea450ea368b76fc7c44bc9c6ed01e99c9422c0188be71f310b9c6bc3d2
bae722f99b0e446d6deb905a25d4996cdad1b97ba92c0f3a1fcc4787340e8b76,-1,1,1,38.20761555,1615494523,Vote,fb57a63220f61c21950c0783579ea649823127469a58b4a925a8f4b6a8afd7a6
2db37fc97c5ac1074545d5d78ac134a4a06d365d99bf63124f0adf49d5b075e0,-1,1,1,38.20761555,1615490976,Vote,9e1f41e81158d3f5a105a545f4f86c16f6ce64b0b1a382312af6bceb62a590f3
09cea663cb857c3974031997029c9cf3879fa2fbaa1d1c85ede6b0007b32e6a8,-1,1,1,124.69346584,1615487998,Vote,6c9ba07c9969a6b9c70b420574f1c07a07895d030f6bb1395cc25cf016b2ca47
a7ee733673928e3c7d317deb9381f5066bcdb2b6a21563e7293a62f15c21bea9,-1,1,1,124.69346584,1615487563,Vote,a5aa1c252201f9a1aad78015bce09fa16184497ce42ce7bf51ba5bc2746c22d7
900ed1621f46652700d1e2ee0f022431bdcc0a8807c59a1082889965aa2a7345,-1,1,1,124.69346584,1615484083,Vote,2aa2e5353237d9694c80a8bbee1e6900e597b106f59ac43096c59fe36ef23364
21e0060d1e3a1f0c5cebde9598bf81cd906ace156429293599fd4e145ae07689,-1,1,1,124.69346584,1615483934,Vote,ba84dbb48e39a1b2d7275414dd0d80df93efb4509d38d6fa5b87e71e6b33834f
698336e4b2e69543476792353127c07c4eef635265aeacd7230d98f343e1985a,-1,1,1,71.56280336,1615482658,Vote,af8274d3d73ab7584dd849f4ac8be285c1032a4b3013abc00cd922ba11bac176
0f5ca0e74435cec2933fc69fa5d21db84fd2414a67332e9f2393db111b63c3b0,-1,1,1,38.20761555,1615482433,Vote,8f087d1da2e86194bf54039c8ef5514483145818cbb95ae50f6c2aaf1ff0f6bb
66fba95ea72cddac2aae22545369fa4c808c27d0bb81a4b5eb80fb9011a5f37f,-1,1,1,38.20761555,1615480978,Vote,bddf8498f0c376da11f5a6526290f422649241d47c0771a5f2686194f4d3b7c1
70ab9bb45c44b7887b0872ce86e19096a706fbaff4c6e689d361d441bad8db7e,-1,1,1,48.68919424,1615480903,Vote,b6aa2c844fb0997fdb8a7cff8d6b8fd4ab46e11f2a9ce0f1104cff4798866d2f
22b8610fbbd09e5a463a805ba099d268ec8c277c5b157dd2c0f370744bee4270,-1,1,1,48.68919424,1615478788,Vote,cf337ac6e3c35a6f80a8c13c64fef2efc87b10aed64c0bab4d7704ee176013e7
05bfebca5723ee3ff1ee2203e9fd0e1036fefa1f70dd63445b34784eee9fc85e,-1,1,1,48.68919424,1615477483,Vote,b48f4a79631a1f0527086406540fcbb7873f611b7c138661f2ed9750f587438b
edf0cd505b9e75fa792bb2249b5b3c1ccccef740b4cb7f2260e934893d11aaeb,-1,1,1,48.68919424,1615477213,Vote,ef2626f3898c13259f2f16fe1e38964f3a960e33485f6a7abac93f31aeccdb6f
bb989c609b80e2a96d91a4d34e6089335bb9a404b9486ca770f1e41bc0594525,-1,1,1,48.68919424,1615476583,Vote,7456baf94252c2060cbd96ebb1a0a285a6a4748f13a492d28d37d803ccbccb32
4b77fd6c3658c289163ea9c7e724cf12b323fb6e0f37c8c7c2b52f9978e849e9,-1,1,1,48.68919424,1615475338,Vote,4ec5a60d1aedc3e075aa61e2afb5af4d7bfdb453fd9e86b062f39d73d90a1541
1242f4354eb170238c25b4c16637dc672360ab7ec58d34a2c8114a4271335ddf,-1,1,1,124.69346584,1615475293,Vote,cf54f0d63b88636741c0e5757e69bf9ede645169c5dca70757f45af1781e3372
88e324d1b9c77ece3f4b9060795e06e503dce82aecbfea7ea7b2082645c2d2ca,-1,1,1,48.68919424,1615474708,Vote,df5f81fb14f25cae88cc91f90e99a162e7a95233132b05da1605ade3423bbcbe
34fc5f30c44ebbca55a452bfe32ea30dc2a34941c8b9652bfc1c2cc91e872777,-1,1,1,38.20761555,1615469143,Vote,e6a7640bd5c7481d4ee53cd11aee569cdd065610d354fd7261b679fd2834cf98
38ab81fbda9af74924864518e0e0c543233ee0ccd8ffdc05f61d37ed7658ed7b,-1,1,1,124.69346584,1615469038,Vote,25c2663f446593064fe997437113ef9464941c7ddb60ed0e01b05ecfc6fea6cb
e56861a1fdefe70cb16ca01500d98bb2d67c72656792c2369ce6afac503913a8,-1,1,1,58.40449915,1615468738,Vote,b4cc8b86abadee27b1f1eca6df3a7df4076831a7eef48636842adc53423c5707
821afafb58ca5f426d26ba2b176bfdc3c1c7b00029421e462d5aa2aed15a6cf0,-1,1,1,48.68919424,1615466848,Vote,e1bbcdd23e014d87ae412275934f2b64eee104790b96e03ac3b29c3624ae6966
050a5744451278005a195792bc4d8d5d6bfa07f1bd1033e9202b97aadaa326bb,-1,1,1,38.20761555,1615464868,Vote,00c6609dc22f3edaa33a587ce33e3d6b19dc056f3a78e14b02ff183e3f45ec20
19820f37ab5821b9c4f4a287cc1dca8e1f05b67efe226d87f932181eb107a4e7,-1,1,1,38.20761555,1615463984,Vote,0ba108e5ce033de6051f7c1028aaec6748747030f343364016f1df7928111ec8
ad12b1cc390bbc0d9644c0f0e6dbec8ae73434005930b8ad8f66b2d4f6fcbabd,-1,1,1,48.68919424,1615463984,Vote,eb936fd11dbe8fa393bab423572223701db3e3e90ff19fa1e236ff73cb34f42f
4df3ffd48ce4e932e1b3c8dfe73e73da7ceee17117c2a14b55526fbc5bac9c03,-1,1,1,38.20761555,1615461583,Vote,27edba06befc2bb946ab5113c283ce0815f72ba83073d77aad94f95694853e65
b01fd990ecc2876094202f7ff4cb171a8e814381df4f82b7bb74c8a79f8f794e,-1,1,1,48.68919424,1615460278,Vote,f3d7eae50c7713f82807670413bbb5ea8b521fe0bd3c19d151dc37e94a52e475
8d307a7b908a971f70ce0117849666481451f3cd33c5745d789a66128c8dc2fe,-1,1,1,124.69346584,1615459438,Vote,a2229936d4f9bb82ee93fbde8f6e39134c1dc3f538e77a8520b1bd1a14b68e87
44768b61bd5973c4a43ebd078056133ba3c5c34c7168c419b8c4172f4826980c,-1,1,1,48.68919424,1615457608,Vote,c9cc184d57e6c68d73d7849ded0428085ef870c617d9ab149ad6fe9e7aab353b
171055ccb312ed8b084a7bf173df211a729d93f28a26512f1caaf4c2476fd717,-1,1,1,58.40449915,1615456408,Vote,a4ba2160cc90e1043a8219856e2bfc45d8394f9fde5fac78913be1989e2d34e4
576b001b78a14d7394d751e6c370683fe46efbe859514f74a72eb3ff2947cad1,-1,1,1,58.40449915,1615455268,Vote,10dcdff4fd746aed351017dafaf623a1dfe335644b72da5f665a3ae88826f966
8e93c36b89d971621543e4ef684607cde7ec9a5e5f107e8149e22c9f20e63813,-1,1,1,48.68919424,1615453138,Vote,08e7ef7d94ee4d743044a3a2d4065c23196c455e84b139a8cfdf9d8e68341b5e
89887fd2370b215d3f1af3ba402ccac6b6bd2e485a711c7e26a622e3763fa3d3,-1,1,1,48.68919424,1615452313,Vote,5a6461d5de9dbd828ba398b15a80a39b32f4f73aa00becc6c13c8ccd0e123dcf
b2be0fd231ef44aaf81c1e9cae6b3e36659cc7213ae4e8110a164ba4313d10a8,-1,1,1,48.68919424,1615452163,Vote,d573ab3c3b341916f4999174796bef4d206825102560baf05d80dd046f0e10a2
79ed4f181f75c375acdf207bb2b2cdb68c50eebd5564deb5988e25f0201a4089,-1,1,1,38.20761555,1615451743,Vote,cab73265c93758d9e6a589134922d8513f3609cb63d595ebc21f530b236d3ad9
392a195667d35b471f8a79a4092c023ece874a0b709cd8af6a54265c783e806f,-1,1,1,48.68919424,1615449883,Vote,b9d8bf9dff6a298cb754067ab39f61af577a2f073070a4ef092664756d74c55d
ac1208122aa8a06f58bf584865403fb40257f5ee7bb1ae6f2f71da983ad0aef2,-1,1,1,124.69346584,1615448398,Vote,851ebcd9442628f28106fe7ff1f22a35b3f589fa1e4370a513ee502a502fc677
c32ce3091f3bc231709570be4884dc00b24e16642361387dd1d1ad9d474610bf,-1,1,1,38.20761555,1615445893,Vote,25795d1f02dad056d41bcdc2071f0891a5b3bef3c17b2028b12eeef5d12440f4
6237ccf8a455934a33714e2a4e77ebad3b527e42cebebfdc96b9567ac6220542,-1,1,1,124.69346584,1615443973,Vote,b5b9a0274d2520d90a1329c417b9a3e8e5cef6aafd9a6fd831cd201795fdb709
1083097efaf5e35a739380a514429226272779cdffed61ba071f0b20209c41a2,-1,1,1,58.40449915,1615443748,Vote,adc771ced2c282aa3f0c46976184998191b5b7f0340f7c7a84dee54aaa31fa6d
9502a543f98fff594ccc013e020219aa126284035fbe91e0b2b4ab24cd68c3f3,-1,1,1,48.68919424,1615443748,Vote,6f7992bfbbfcbe8640a15c3f09d89fed16af02082bf1cb4cc758fed2bdc346d2
47d174b89ee6d486995e51c77232675fe267c72c8b56fce4f247ff86b0c86318,-1,1,1,48.68919424,1615443645,Vote,5af42cac21f4a5bb8b74a825126680a8100d607601eeaf2f23529d4328969b32
dec0c1f25b2c39401a744ae161063b3e52ada73cbb2c4761abe2a69d227500e7,-1,1,1,124.69346584,1615441959,Vote,321542cb0c17705a622622f6e89ef56b2dd5ea7ac456e9e631ca2b2b892e060a
2f4fc9c05b36ff1301eb5796dc324c4070e2f3c2f0ddd3bb4c804586df1a75ef,-1,1,1,58.40449915,1615441633,Vote,93c2690b370a31207fe9b6e6742822da2c3a2a6b3bfd3976755155a47bed9caf
d3836fae61141f36f629b5e2df2412b9988e58955c8a5323cb798bed20c1971b,-1,1,1,124.69346584,1615441510,Vote,c89fa0e8844d7f74dfc7a6cfe7c9e5440a086f4cbf4db27d7d95021d778682ee
4ebd388ec72f752dbcc97a0534b71de4cdb26f88277b976bb6bb92cffd84b6ef,-1,1,1,38.20761555,1615439263,Vote,8e2e39b71c61c9e893eb70af0336c477a8bb3fab6d1e9c2108580187cd5765a4
fb86e89a128f62cd5bdee8fcd9c20ef54a49b0ee952286ad96cd1fbfdbe56679,-1,1,1,38.20761555,1615438348,Vote,134e06bb24b3eac7122fa0e9157941d87bd68f19a88441bd5d10cd6ed1fa674d
8e8eaf32ce37f1f2d40502436e657acbe8d88ee9faed4640f0278c3dade72b31,-1,1,1,48.68919424,1615436638,Vote,09adcbaee75f9fe58ffaabb00ce499311bf47c9505703bbf07c35ce1a42aa5de
9166d123e9cba107537ac5f9d00a1155a47b93b99f0a729e8650dfc82b4614c5,-1,1,1,124.69346584,1615436443,Vote,0502c4a03bb179b2200ccb5b6e42d39a9ad7c8b4427fab7e36e1b0c79354f0db
f8e260de94f4cdaa4c011284ef749fd84893f81f0f881b6110c1694fe9597294,-1,1,1,48.68919424,1615434673,Vote,25b58fcd3b0a4b62ad4e7aa6549e60e46ed8831a02106f507e1964572ccc2877
10fd841b742ab68ab55e41cb8637bd9055c43d4ab1caae3915920076a0519f60,-1,1,1,38.20761555,1615434208,Vote,53daf21bd70b397618ea39826a3c2a0661ab42eb719a1cd84ddc4385bbf25128
1fe790aadd59a040e327fb9969887fbd47187d10d0310695be496dd50dabb7cf,-1,1,1,124.69346584,1615434208,Vote,522736252328916c1317c258bf483dbfa7699728931d53d284148755d993a3d6
a2f2fd0161e781a4216aeee47355afc26e29370a67a59ea06829601e1dedb9a9,-1,1,1,124.69346584,1615433278,Vote,bcc8a8ed4369cff535f89a5cff3410da8c82a14827a0486f3e94a23d2a25245a
11ba834bb5f9d58623d27783d5cb7d5bf5d2d4b7b9b7f633783cbe07f9f216eb,-1,1,1,38.20761555,1615432663,Vote,62aae1067f7e7f585f399f0e89a9fc4317f6aec3cf10cb55098de83f6221dbcc
71cffa95471dcb72e8cf292fd6e2de9300edba7114dfc77fea1ca362506933cb,-1,1,1,38.20761555,1615429258,Vote,bbaf9778a3f64badddbdbaa66a7f170d9b9aea4fb150cd85d0bf598299aa7703
cf809cb651ca1786aad1c9662112d18ffb184b0c3dc72d35a8fcb2cfb6e99a2b,-1,1,1,48.68919424,1615428838,Vote,5821332ce22bf08e975dcb84848b7eab79c5e077a6777cd1c93cab3c28ea9511
5c0a8f6fee3d89aaa790e4b04aa3b48eca873786e28ab30ad6c979e83a16a0d6,-1,1,1,48.68919424,1615427848,Vote,47beaf3e2b9194e94b6ed20e25a1f0169647774da0577d427a4e4b020bb7d548
312b5a661638e705cee63357c1c24d6d46c501deae29ee89486026420a3724b3,-1,1,1,48.68919424,1615427623,Vote,8e932165fea9eba2f4291e149ae5405dd5476d81f41e7bcd7d560557a1c10aa7
95badf477dd22bceb98f4f426dd4238da0bbae4b2619c015f4ef0aa7a952ce15,-1,1,1,48.68919424,1615427428,Vote,7ab50f13eb683a753d304fa3840335985d3cc531a696ca119c9e08a90a2bb5a8
eb9066d8dfe32892581ad77e2480030f21f89f237d43211c45c5be0447daef95,-1,1,1,38.20761555,1615425232,Vote,e988f2b8cee240f9c003a21a4e75eadfae8e37898571140a7318da8e4766c3ef
325e01593c4ff851e294ce1de15aace5666d873c1b8172265b210fb0260183e0,-1,1,1,124.69346584,1615424773,Vote,424b6ce268dc38829ac65a6f8273837a2789fc305612b0146468da69487634b3
ef7063b1608ab9dcd586e634860e666755d6d1d80a3516aa4150a94d019d1b88,-1,1,1,48.68919424,1615423078,Vote,cd86a50bb85c5d680608329be4df70630a91cb3f1b54918af760eabb664c8413
b278ebf2f7d9c75f7b63c5e78b61a8d17b8f2c3df2c9cd52b30e807586aafe53,-1,1,1,38.20761555,1615420888,Vote,356f7718762ef8bd6026651d8987d13e890219dad5c002745493ff88e07617c0
