tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4176086fa3c563761671cf1ae5abd58edba8ea503f4004a8ab6a0a769376280b,-1,1,1,114.41167891,1570010154,Vote,2a9d18f1a950ef53436e74f6c58c3c65f0b2c62825d9006577fea5ac97060217
aa7bb09eee1bdd377df9f4659ca51ee61e7447a6bf8a540e49365445aafd1ff8,-1,1,1,114.41167891,1569989687,Vote,ab867e5416b3e2b1129a9991e38ccb3b76ceda6b60ebda83534c47707a4dcc79
dd5901206ecec1fe24c4c246451545a57c20764de5e5ae43d658f3defaa5c405,-1,1,1,114.41167891,1569988106,Vote,ff1f13d69eba38498009acd372849e8a5fb78c5fd8c1a7c073647497e63dc23c
2a9d18f1a950ef53436e74f6c58c3c65f0b2c62825d9006577fea5ac97060217,1,0,1,114.41167891,1569986006,Ticket,4176086fa3c563761671cf1ae5abd58edba8ea503f4004a8ab6a0a769376280b
41a0711e6472eef6520f37a9afd8de62aff22f3d322eea5372b4eae7e1f7691b,1,0,1,114.41167891,1569986006,Ticket,a4e95558a10f1c3395e740c6e830b2dd87b68cb6a2e700304eeeb92f7fc89a7a
4ca002e94b3a6a0ddaacf1a6c2a81ef70d5d8a9e678709e19b02c929a3c2fefa,1,0,1,114.41167891,1569986006,Ticket,c3a48cc07c511edcd8d891f54009dcf7c094f6a6bfd9b60926d9046b83038060
5dca3bacef58b52fa2b9e68993ea270bd859dcd046138c916e1c378e1c233adb,1,0,1,114.41167891,1569986006,Ticket,076d3c89b4e7b5d485c9b3c5f2e5ff97bd39e9f2becec14e947636e10e86bad3
67a54ec6f118a749e51783974b7e5c8799bedf87da9bd109542406c839cc2097,1,0,1,114.41167891,1569986006,Ticket,3b468e97320f5e6f32015dbe4f828d754c429f00fc3df9e26936790fbba52448
829de90e51e57116bc15de6eed192bef5b26a4a381895da0c354389af920ff02,1,0,1,114.41167891,1569986006,Ticket,081b60f3997958871ba15f7332001e4dbb8359be5d34f0ea96138800b298ab0c
ab867e5416b3e2b1129a9991e38ccb3b76ceda6b60ebda83534c47707a4dcc79,1,0,1,114.41167891,1569986006,Ticket,aa7bb09eee1bdd377df9f4659ca51ee61e7447a6bf8a540e49365445aafd1ff8
c871bcf16eeb242d44569cdfbbcb26bfd2d638d6dbc71bef2e5e3b58ff2d2e59,1,0,1,114.41167891,1569986006,Ticket,b3d3590a7dc900d5340e9c127612f683cb8619b30a16d0e8ba9680d4e792e4b9
cc666fefd19a7050d1d92add8d73e03398a9b3cddeab582bce1f403a32760d2e,1,0,1,114.41167891,1569986006,Ticket,1e8b253c4a5d6668f212d124a65aca41562bfcc3e5a3313db26cb61294a45fe9
dfbb030f9a81bc5072a4f6abc86a981123bad388ae42a03db2201c9dda35e373,1,0,1,114.41167891,1569986006,Ticket,77d92c705f48187bfc05b383608a992509bdb1cf8697222d081f96e2e70e2880
ef8931f0373f50473b83b3a1bde6e3b2430d1fff4ff3c8ec02947fefd0a1b793,1,0,1,114.41167891,1569986006,Ticket,9d88ee16fddaffc8fd369eecba48f32472a351f6d447c9cb75ca720913d9a530
ff1f13d69eba38498009acd372849e8a5fb78c5fd8c1a7c073647497e63dc23c,1,0,1,114.41167891,1569986006,Ticket,dd5901206ecec1fe24c4c246451545a57c20764de5e5ae43d658f3defaa5c405
