tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54bc7b1cf2f37199262a4013a83bff309d9453137cd061ee0f6761a1c8966a8,-1,1,1,0.2,1534004656,Vote,8eabc765538d289477a1f7d46703d197d613eca4afe95ca15a026a847d57c1b2
53d8c29afcae8a648fcbaca6c3e149d0416b024970e7e1a431e7baae25b49cec,-1,1,1,0.2,1533970837,Vote,666d66d35e10267640cfcdb2b0d099acd4713b59a92e881d6ba4bee86263f3b1
e73151c011028f79e40ef72ba736d924e559886ed5b9cb27f6eb5dabb363fca6,-1,1,1,0.2,1533917153,Vote,3ad5c8fd26a09ed8f16b9618c591f127dc0a0cf5506e26f33f16166da63fa1fd
160d1f1184c9e96691dc79d3fc851aaf443ca5b06967180ec85d7b1d8f3bb917,1,2,1,1.7,1533885864,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b33f4ced0ad0230db0f67dab13ed15ca691e4030fa18ccaaa07f8a0c7fba3f90,1,2,1,1.7,1533847988,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
d46bc78eec4e2153c0ae2ab5971fa1467cf5aa994271818ed2a9b9857a0cb741,-1,1,1,0.2,1533800088,Vote,f0e39c873bad2336ea7111756fdcbfa79e03d1711a211629f3f0a6dd227e0d9c
7003aaf09782a374d29df7eafc5c92f87ddc6c13ac60c94aa5a8af92874d846a,-1,1,1,0.2,1533797029,Vote,cad55989c793e3555260a29152a433d833627d491c146e7b05c40da78aca0ae4
e09945916e731e522f33d93bd9e29a41cbb3fbb76ee59b4fbcfc9cd3585e24d2,1,2,1,1.7,1533759584,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
4657c8a15483ae3764a8719f7e561cfeccf0da5cb5b7c162b9b6b56c63fee977,1,2,1,1.7,1533759229,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
5718abb882184bd859f26714caaa29066e96e3d950cc32dc43c73c2480630279,-1,1,1,0.2,1533758722,Vote,624d56f12dcb0111e03e87ecce2ace422ade32c99fb58230ba705dc1bf8e3b49
510d19ef3941a0fc7eec4fde0be4ad047e7a5ea7def54e2c76f8034fe0fd390b,-1,1,1,0.2,1533757470,Vote,b9dab05f74d1475eb4988a4e2b2cebccea5fbf72e390b0c6060a9a7107e2c9a0
200d14af2000c3b2f631b3c719f8b14cd5f4f5209e002d9b2529a989b2f4f9af,-1,1,1,0.2,1533757282,Vote,8e2378520d473b1f10eac9827dc5236416ed25fa11ab6085ad6f0fdbcb5a8457
ea014d6a093db5217ed4d66d25e6c95c84726120a8dafb9cfb2fa1c7f189154a,-1,1,1,0.2,1533757157,Vote,3233b5a8dd92a06c87277b98ed47c41dc505cd0dbe8165a1f955453e92dacfb6
af7912539dd51d9ffc0f89663a29d3297048e08acb516a7dce8aec5de1157721,-1,1,1,0.2,1533757087,Vote,d60a58f901811f04fd064b01b86f21335cc09fb1bed100f6d9bb3c4a37fef6ff
d8b1774600c829590765c99ad020a72c9e1a46f3afe2734337199dd362255dcd,-1,1,1,0.2,1533756771,Vote,8926ca7ba10fdabf72564f495425cd0662a237e939d5ce358e3e3b0650216fca
f30ba8aa8f3e127e863fb04a30dd4fcd55e5f3f9e4ce1b0999bf4c70b7ae3d24,-1,1,1,0.2,1533756690,Vote,63f5577860455b8c44225d40b749ccb97be39f4ca6bfc3b807600cbcb3bc06e1
e2e26e8bbe9a3d4cfe560302c5524bbc099ff59c1d530aa28d3ed3332cae5244,-1,1,1,0.2,1533756582,Vote,f138b0a7628d0290bc3ed02737bf1e9663349df7568c00b6236c578972e7a95b
5a32261f2680b5818124faa0a82b7641f1e5503f7acdf4c0fb420cbab9e5ebfa,-1,1,1,0.2,1533756520,Vote,c01d093f66912bace9672763ec8c7af39231514b1c153785641bf87dbc51ea6a
3ad5c8fd26a09ed8f16b9618c591f127dc0a0cf5506e26f33f16166da63fa1fd,1,0,1,0.2,1533755915,Ticket,e73151c011028f79e40ef72ba736d924e559886ed5b9cb27f6eb5dabb363fca6
8eabc765538d289477a1f7d46703d197d613eca4afe95ca15a026a847d57c1b2,1,0,1,0.2,1533755915,Ticket,c54bc7b1cf2f37199262a4013a83bff309d9453137cd061ee0f6761a1c8966a8
b9a583fc0c7ff2c2553c44583b0ef8d30531bff5348fd359b1f53fdce9b08609,1,0,1,0.2,1533755915,Ticket,15ce11b6fee8de4802963f775f302291bd6a5e25bebf6264e71ca1eca87dbc8f
c01d093f66912bace9672763ec8c7af39231514b1c153785641bf87dbc51ea6a,1,0,1,0.2,1533755915,Ticket,5a32261f2680b5818124faa0a82b7641f1e5503f7acdf4c0fb420cbab9e5ebfa
d36041aebf6a43a86160726bb2a704e58628c3e176ac2a428fe376fcdcb442bf,1,0,1,0.2,1533755915,Ticket,bb6543ecd804ed112bd0b53aea6c71dd9d74e5ae4caf5fab17550ab387b71db3
3233b5a8dd92a06c87277b98ed47c41dc505cd0dbe8165a1f955453e92dacfb6,1,0,1,0.2,1533755914,Ticket,ea014d6a093db5217ed4d66d25e6c95c84726120a8dafb9cfb2fa1c7f189154a
624d56f12dcb0111e03e87ecce2ace422ade32c99fb58230ba705dc1bf8e3b49,1,0,1,0.2,1533755914,Ticket,5718abb882184bd859f26714caaa29066e96e3d950cc32dc43c73c2480630279
63f5577860455b8c44225d40b749ccb97be39f4ca6bfc3b807600cbcb3bc06e1,1,0,1,0.2,1533755914,Ticket,f30ba8aa8f3e127e863fb04a30dd4fcd55e5f3f9e4ce1b0999bf4c70b7ae3d24
666d66d35e10267640cfcdb2b0d099acd4713b59a92e881d6ba4bee86263f3b1,1,0,1,0.2,1533755914,Ticket,53d8c29afcae8a648fcbaca6c3e149d0416b024970e7e1a431e7baae25b49cec
7ae6d9f462decb2b17a6afa68e4f424d60985b5304142eaab4ce42463fb10b81,1,0,1,0.2,1533755914,Ticket,81053430fa54b90c4f16603d33fef1d02404b806304dfc67b9951a9cd52b2aee
8926ca7ba10fdabf72564f495425cd0662a237e939d5ce358e3e3b0650216fca,1,0,1,0.2,1533755914,Ticket,d8b1774600c829590765c99ad020a72c9e1a46f3afe2734337199dd362255dcd
8e2378520d473b1f10eac9827dc5236416ed25fa11ab6085ad6f0fdbcb5a8457,1,0,1,0.2,1533755914,Ticket,200d14af2000c3b2f631b3c719f8b14cd5f4f5209e002d9b2529a989b2f4f9af
9a95cfb2f6e89ae6743870d8654892112253054274a3ff5db1f2ec6a3fe25d6c,1,0,1,0.2,1533755914,Ticket,665e7faed41c2f772dd1a9c38b625c5a2e665c770c78fbe785bcd0b1f34c44fd
a02ba26955f0b21f3d9edb5400e0864ca0853544c6e048c0131a4ebd60ef63ff,1,0,1,0.2,1533755914,Ticket,05d586a741f95d0d7a9697baa4f32634ec9caddc67b292b498c537c547221e37
b9dab05f74d1475eb4988a4e2b2cebccea5fbf72e390b0c6060a9a7107e2c9a0,1,0,1,0.2,1533755914,Ticket,510d19ef3941a0fc7eec4fde0be4ad047e7a5ea7def54e2c76f8034fe0fd390b
cad55989c793e3555260a29152a433d833627d491c146e7b05c40da78aca0ae4,1,0,1,0.2,1533755914,Ticket,7003aaf09782a374d29df7eafc5c92f87ddc6c13ac60c94aa5a8af92874d846a
cdfc2d5085e6e75441cc9b1fd71c42febb908f293d30125ee31517e5d4780a80,1,0,1,0.2,1533755914,Ticket,506dafc6da70518e73355cec8d5a221af0d8f8045e7f7a056d743e08c1dc6f50
d60a58f901811f04fd064b01b86f21335cc09fb1bed100f6d9bb3c4a37fef6ff,1,0,1,0.2,1533755914,Ticket,af7912539dd51d9ffc0f89663a29d3297048e08acb516a7dce8aec5de1157721
f0e39c873bad2336ea7111756fdcbfa79e03d1711a211629f3f0a6dd227e0d9c,1,0,1,0.2,1533755914,Ticket,d46bc78eec4e2153c0ae2ab5971fa1467cf5aa994271818ed2a9b9857a0cb741
f138b0a7628d0290bc3ed02737bf1e9663349df7568c00b6236c578972e7a95b,1,0,1,0.2,1533755914,Ticket,e2e26e8bbe9a3d4cfe560302c5524bbc099ff59c1d530aa28d3ed3332cae5244
