tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,8,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,9,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,10,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,11,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,14,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
034458cc288bcd9cb6875deeb86839ac2aa2a7baaf734dfbb79d9739f57862b7,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
66556d4b538849acb23adc1fdc532587f12362aa8c6a2d687b67cd59afe6c0ac,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
96b21d6a8a871466596906b69bd36aaf4757e7606a762f3dbc3be76323bcca0f,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
d0b5a6e16b9e2c413cd4d79a6a591dd3900bad764dc321bbd0489c6b6562ca50,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
e07bfe282a3fcc04bd3e8eaf16557c7898e504af07401821644496b492fa7af8,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
f5d5496fb11378c43bfdd658c6da4c222a479a0e679fce97ba2a730c1652de59,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
f9277138300494184e60e8cceb219cd5e1ae29b93321e65f193a7b71b41911ac,-1,0,1,38.76041411,1555969188,Ticket,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,14,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,15,1,38.76041411,1555964966,Regular,96b21d6a8a871466596906b69bd36aaf4757e7606a762f3dbc3be76323bcca0f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,3,1,38.76041411,1555964966,Regular,f5d5496fb11378c43bfdd658c6da4c222a479a0e679fce97ba2a730c1652de59
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,1,1,38.76041411,1555964966,Regular,f9277138300494184e60e8cceb219cd5e1ae29b93321e65f193a7b71b41911ac
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,2,1,38.76041411,1555964966,Regular,d0b5a6e16b9e2c413cd4d79a6a591dd3900bad764dc321bbd0489c6b6562ca50
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,0,1,38.76041411,1555964966,Regular,66556d4b538849acb23adc1fdc532587f12362aa8c6a2d687b67cd59afe6c0ac
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,12,1,38.76041411,1555964966,Regular,034458cc288bcd9cb6875deeb86839ac2aa2a7baaf734dfbb79d9739f57862b7
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,6,1,38.76041411,1555964966,Regular,e07bfe282a3fcc04bd3e8eaf16557c7898e504af07401821644496b492fa7af8
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,4,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,5,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,7,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,8,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,9,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,10,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,11,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,13,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,16,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,17,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,18,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a,1,19,1,38.76041411,1555964966,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
