tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6,-1,62,1,0.01,1561703947,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,27,1,0.01,1561703882,Regular,0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,330,1,0.01,1561703590,Regular,cf2a3407e84fe82fc7f18392af2d3de37d34f70bc7054cc0d262623fbfb6801b
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,1,77,1,0.01,1561622186,Regular,1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990
0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8,1,119,1,0.01,1561622119,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,112,1,0.01,1561621929,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,1,6,1,0.01,1561621929,Regular,8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,-1,68,1,0.01,1561621929,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,72,1,0.01,1561621845,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,1,24,1,0.01,1561621845,Regular,8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,450,1,0.01,1561621641,Regular,d2c5ee7abc4763c1427c2648e893b441c37cd9434cccef305944820fc6f2de32
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,404,1,0.01,1561620771,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,408,1,0.01,1561620771,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,221,1,0.01,1561620771,Regular,eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,272,1,0.01,1561619995,Regular,5be7f1a416423a75a981960c8b3c5c3f82b4a20ebfff386a6f44fd38d1295858
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,46,1,0.01,1561619995,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,194,1,0.01,1561603439,Regular,12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3
4bbff576f68a7ab904d92cd6a4c07f706241a920c45d089c3dba6f990213c127,-1,71,1,0.01,1561467300,Regular,b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f
375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad,-1,103,1,0.01,1561466055,Regular,09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0
4d157a573839c55386bc5a9d1e670ccaad5cae95a988a5d133663ec3d3ea16ea,-1,54,1,0.01,1561464124,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
436cb1abd261fa037d91ec772b46dc10302950dc0abe9dfa0b68ccd8ff33ba0e,-1,82,1,0.01,1561463912,Regular,428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d
9e28e76a755c3fbbdf8e73294ff02b815d96436f9f4b890249a61d57828349a6,-1,15,1,0.01,1561463650,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
81e7d996eb3752d2862dfd224d61202c25954ed6aad7ddff420ef6c1d42a047f,-1,137,1,0.01,1561463345,Regular,d45ca57dac5fc71486bb4076e721ed8a3089786452c134c5b67e1be913918802
09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0,1,121,1,0.01,1561455831,Regular,375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad
b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f,1,48,1,0.01,1561455831,Regular,4bbff576f68a7ab904d92cd6a4c07f706241a920c45d089c3dba6f990213c127
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,431,1,0.01,1561455528,Regular,9e28e76a755c3fbbdf8e73294ff02b815d96436f9f4b890249a61d57828349a6
428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d,1,105,1,0.01,1561454556,Regular,436cb1abd261fa037d91ec772b46dc10302950dc0abe9dfa0b68ccd8ff33ba0e
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,475,1,0.01,1561453623,Regular,4d157a573839c55386bc5a9d1e670ccaad5cae95a988a5d133663ec3d3ea16ea
d45ca57dac5fc71486bb4076e721ed8a3089786452c134c5b67e1be913918802,1,115,1,0.01,1561447587,Regular,81e7d996eb3752d2862dfd224d61202c25954ed6aad7ddff420ef6c1d42a047f
