tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84855abd5226115b85239463f789def96fd035744593236b53b26dc9a09c8c9d,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
accbd43b0f466c9db737b21a68eaa9f5c77506f0be712d88795e5f6d1ebdcf1d,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
bd8299de4d514cca62c5e849abf09225eb6e472b5d156091132f4c3e173f96fb,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
e2b356c3217e553b8ccf295cc386dc2a0d2dbb0ec9d198be54a15e4b82e87568,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
eb62679909c27ae324173b6a6461a9196fcfcc56d5e8cec69d55a17eca6a1247,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
f9bb48362570c8cb75064e1019edd04275149949062de5f5f24afa9106549502,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,6,1,44.73593332,1590337178,Regular,8adf05665f68cfbd9a6e1dc39f4409da246db74558a9e91286ff98c9d510bc1a
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,10,1,44.73593332,1590337178,Regular,84855abd5226115b85239463f789def96fd035744593236b53b26dc9a09c8c9d
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,0,1,44.73593332,1590337178,Regular,0a97d2a5c6a5d8270896b4b8910a1b450ccecce8240c06cb97d8b442ef705e6c
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,9,1,44.73593332,1590337178,Regular,273d1769a45ee6d74cbd14a71411838657673fa3d2e4946c36138962f46e874f
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,19,1,44.73593332,1590337178,Regular,f9bb48362570c8cb75064e1019edd04275149949062de5f5f24afa9106549502
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,13,1,44.73593332,1590337178,Regular,e2b356c3217e553b8ccf295cc386dc2a0d2dbb0ec9d198be54a15e4b82e87568
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,14,1,44.73593332,1590337178,Regular,accbd43b0f466c9db737b21a68eaa9f5c77506f0be712d88795e5f6d1ebdcf1d
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,15,1,44.73593332,1590337178,Regular,44afbfb8ba6f2d31fa55a8fd81d84edd21a12093ab415dedf768d75680c5f16f
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,1,1,44.73593332,1590337178,Regular,eb62679909c27ae324173b6a6461a9196fcfcc56d5e8cec69d55a17eca6a1247
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,16,1,44.73593332,1590337178,Regular,1f352fa9cfba2953a7cb9f2a99eb97ec22f91e8e7b7ffeb28afbf756dd1ba05a
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,12,1,44.73593332,1590337178,Regular,bd8299de4d514cca62c5e849abf09225eb6e472b5d156091132f4c3e173f96fb
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,5,1,44.73593332,1590337178,Regular,3e1ac451b35883b90424f56668b2bc26c06e517a2a44f8cc78244af1f3011331
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,11,1,44.73593332,1590337178,Regular,79d04b074c48bdad4b3610ef2ff40172b96079395b131819adbc096cfb164501
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,7,1,44.73593332,1590337178,Regular,3fc60972d768e496fd2961af01c2d6463f15be0495460186e1bb8d03c0bf43a4
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,18,1,44.73593332,1590337178,Regular,514574c764dd6dc524d31b4a9314d3a1e39054451003d5098f9334a4c491eac9
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,3,1,44.73593332,1590337178,Regular,f265199d6d841712ebdf668294d089e71e9eea8946215fc21ab7530abd93e8fe
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,17,1,44.73593332,1590337178,Regular,98aaacc0a50b025a2d0f743863f00d45ab20d1920d98450c64fab071663fed7b
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,4,1,44.73593332,1590337178,Regular,c9572c5d99ad2020870bffc0cbf67628b8f43d1cac991853f1b39499caff00f6
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,8,1,44.73593332,1590337178,Regular,b755b59597cb406c3deae6f68ede5c2d8235e97bfed8db772430c65a19342eb1
6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621,1,2,1,44.73593332,1590337178,Regular,20ab618edfe4a0f9dd68e9957c262be3b73a3e22b1212f93f26e8cb0479e24b1
