tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5d96f19f6391800e0d758c01250d26ef4e3bb3970282f8732eb5e7cdbd05a,-1,1,1,9.32501248,1536432926,Vote,2c877d48075bff9efa39c9cc2973a3b609717072cc8a0884727968f44d4b536e
26ad200a4d3da3f4ac58581932578b21ca797a85b1a77ba0f01294f0b49bfc8f,-1,1,1,9.32501248,1536430074,Vote,e199c7acf72a65392162f5ed4bf24487ca919cb35142ba26d067f913fca83e0a
d77ab5741dd7b2f0862ca78829f57520a853f5f41ad4c1a8661ca74688042d7f,-1,14,1,10.6829429,1536421652,Regular,9b48f7660ffc8d322a93def522770e1a60b491e7740680248726e5c8541552b5
c5530038f99b05c2e5d1e1d6f06ea435de343eaf701f9316d8a50c226bbb1a55,-1,1,1,9.32501248,1536420046,Vote,5472f3d0fdf7746c0094e36a5616e40136e2c4e356a0e0c47eaaab3f6628305a
9b48f7660ffc8d322a93def522770e1a60b491e7740680248726e5c8541552b5,1,2,1,10.6829429,1536419410,Vote,d77ab5741dd7b2f0862ca78829f57520a853f5f41ad4c1a8661ca74688042d7f
68260803322b87dc18ffca9a40a1a03e418036b912d59f8d316e60a287328ac4,-1,1,1,9.32501248,1536418904,Vote,06d081c4b7de6dbdae8575eaf9d165cdeac3794d3085f51089e11e2729c9fd4d
5f3d6f47bf17950d39bec13fa643abf184bcdb2f69f2dba8c95bf77f4373c5ab,-1,1,1,9.32501248,1536415252,Vote,46b84ee94e7e2b1a218295bfc6f6896a42084fa1f4d0a90edfa4af2728d6af1a
8a994f8918122a5f833e6ad9ac23686113d8da403552db3f8a690324a0837cf3,-1,1,1,9.32501248,1536413803,Vote,710f99bafa2ad3e45e2231811a5555ce21c3d69e52b6a56bef2868de560a58d7
8c6c40845d675b37ba24021f047850fe40d532b89b5c4b26703e7bb7f2d819c2,-1,1,1,9.32501248,1536405368,Vote,f521cfa9f5b8ffa0323282599e3bc88a072fec107d17685b3ff48ac66a2844ee
46b84ee94e7e2b1a218295bfc6f6896a42084fa1f4d0a90edfa4af2728d6af1a,1,0,1,9.32501248,1536399207,Ticket,5f3d6f47bf17950d39bec13fa643abf184bcdb2f69f2dba8c95bf77f4373c5ab
06d081c4b7de6dbdae8575eaf9d165cdeac3794d3085f51089e11e2729c9fd4d,1,0,1,9.32501248,1536399128,Ticket,68260803322b87dc18ffca9a40a1a03e418036b912d59f8d316e60a287328ac4
0bd7582e1f90d7c683510418b7f12c692f3d547b56294e1d91db8adf935df2c9,1,0,1,9.32501248,1536399128,Ticket,d1a9112c8fbf2dd64b197b816cffe824c5d35526de208bd778f482ae1892701f
123e7f96dc83a911d5629668ac4571af2b2da61d64ffad67517791db3276a0e2,1,0,1,9.32501248,1536399128,Ticket,41ae4a24f7601ea12663a394248879e3202e9ba43ab95a68a2e9a0e171d411fa
2c877d48075bff9efa39c9cc2973a3b609717072cc8a0884727968f44d4b536e,1,0,1,9.32501248,1536399128,Ticket,b5b5d96f19f6391800e0d758c01250d26ef4e3bb3970282f8732eb5e7cdbd05a
32be9ec444512b58055ee0785fca74682db91d29037d4e54e99cf30cf789100a,1,0,1,9.32501248,1536399128,Ticket,b0589cab4df90ce2c47bdc83cee024c3af3163f9a4a67421a70b5fbfdaeef1ce
434ae2c2c0f6904f21dd5b8e641546f6ca91ac8eca53c7d9f167d99769bd2617,1,0,1,9.32501248,1536399128,Ticket,abf4a6e9b6ca523b86509d15a43bec0a79ab25208f3f66ec1fd00ee867f5519b
50382e79b5cc8e69d7ab7500d857d519dc5d769373c172b7019104b4f06d595b,1,0,1,9.32501248,1536399128,Ticket,2b77499c76f94aeb7d9c29a9212915c1109eb873086dd8cee9a2ec740fd8f927
5472f3d0fdf7746c0094e36a5616e40136e2c4e356a0e0c47eaaab3f6628305a,1,0,1,9.32501248,1536399128,Ticket,c5530038f99b05c2e5d1e1d6f06ea435de343eaf701f9316d8a50c226bbb1a55
5f7dd6542ad7123ea110bfe99ff1b9b8e1cd2e95cde19e83f891ecde1f615fde,1,0,1,9.32501248,1536399128,Ticket,7321b8d025881daa790375c6eddc3e062103425cb4f755cd501c224e22a01511
710f99bafa2ad3e45e2231811a5555ce21c3d69e52b6a56bef2868de560a58d7,1,0,1,9.32501248,1536399128,Ticket,8a994f8918122a5f833e6ad9ac23686113d8da403552db3f8a690324a0837cf3
83968742c4feacf2b20a335f7901440baf2b419b3721b5aa1aebf6507e00013d,1,0,1,9.32501248,1536399128,Ticket,0e2eb55230421c9fe5dd8bfcd7d945e9efdf081c7bfaddcd1d2ea3eee7210f6c
a1f95b0bbf0dbef141dc16623d9313b2c27cb8bd1be5fbd894aa5b3fc022e9ed,1,0,1,9.32501248,1536399128,Ticket,91911cfdf4121524a33c8c797851e3ab33aa4e94329493a3d62049823fe36ebe
b1a0ce7296c163e99d532a860f8d1b66f15c0f2676b902c73c5db762e574bc35,1,0,1,9.32501248,1536399128,Ticket,d1fec4cf1ce72420f7d8872e3309795bf9b6b55ab47e14b48f543c7f78fe3310
bb3dea888d3d857bbb9784e19edd1d1d180e7ffa02f48c71fb0aa48ecb477fb9,1,0,1,9.32501248,1536399128,Ticket,d9b72c0334a7f0d348eec1cda7d604cc7b5b75134c93742bd01ff4d4f6e63fad
da8fcc51e9518997b4abc70861e14120bee379df8e15937a2f38d5d4975af48f,1,0,1,9.32501248,1536399128,Ticket,0fdc46a93277de206ad4ff92024fa477ff15fdda3ecb9a92877a8e3fc6962a18
dcd4604129c369a939319f4566daed7fea4c897b4c3d6c188765597e1155e567,1,0,1,9.32501248,1536399128,Ticket,de798ef0c5a77e52b6126f74bdb7d6b34e74ab34f6c58b05eab72a18b10ea4cf
e199c7acf72a65392162f5ed4bf24487ca919cb35142ba26d067f913fca83e0a,1,0,1,9.32501248,1536399128,Ticket,26ad200a4d3da3f4ac58581932578b21ca797a85b1a77ba0f01294f0b49bfc8f
f521cfa9f5b8ffa0323282599e3bc88a072fec107d17685b3ff48ac66a2844ee,1,0,1,9.32501248,1536399128,Ticket,8c6c40845d675b37ba24021f047850fe40d532b89b5c4b26703e7bb7f2d819c2
f70fb566a04d95f4829ce5fc9c09dda474057de0f06cad6aaf7c7fc2b4f38b6d,1,0,1,9.32501248,1536399128,Ticket,841f0608e8bd8073fb593152eed6cca260a65c3eb5e5867e1f0f06b2769a1831
