tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf2097c764562c5b203c92fe8b301dbbf538dd9191a171e8a4e6f4818ab70fc2,-1,6,1,13.83582709,1570457124,Regular,78ba8e3bcf228f0711109eb74e4518ab8cb3b7ddeecdf8d655f6f44338e27e9d
47ba6029e0ac042b1eb79680584cdbddd06d1673c58607a7893daa21d818ba7e,-1,1,1,13.45206416,1570456504,Vote,5bf8ada745609d760af217aa9a939818922bdca2f1f6eba94bbd941f42e3f6e4
0b5b48a39913ada275d6974ad5be7defecf38aef69af3ebb888477ba1802c6b3,-1,1,1,13.45206416,1570455882,Vote,d0a3ea499681445f75379806068030d928149fc77aec4b57a5ce78dfa8459be8
02b8a7ec304288903d6d30ef51625e828a5a31cdf3bcb1382efeb6c0bb90fc80,1,2,1,13.83582709,1570455439,Vote,6f7992b83c004d0ed33cc672b23b4e37cf7378df61db4134a3c77e8748d6f8eb
78ba8e3bcf228f0711109eb74e4518ab8cb3b7ddeecdf8d655f6f44338e27e9d,1,2,1,13.83582709,1570454684,Vote,bf2097c764562c5b203c92fe8b301dbbf538dd9191a171e8a4e6f4818ab70fc2
1ba188f5389921ecab36f9f40514d30b007e74c6b96f46f36a4392edb530c474,-1,0,1,13.45206416,1570423114,Revocation,e398cf0b3ead00099cbf1d97d40df95e59fc94634236c95e46094534c09c2265
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,-1,0,1,13.83582709,1570422583,Regular,af8dec50044e2092edaa983d106ec203d170c4d6a3cea39a2f99820634dce201
af8dec50044e2092edaa983d106ec203d170c4d6a3cea39a2f99820634dce201,1,2,1,13.83582709,1570420661,Vote,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
d39923b6111e23ed76c5e52d4a72336ae497f24437ee5748a41bf752a8ba62ce,-1,1,1,13.45206416,1570417022,Vote,604d5132614a335bd1b587ca0df5840f1573ec1539ad7e0ff4139f636157a8fe
1eccab011f6fcf2957eb99e45bcac8b5aedd36c6a642f5d7fac6d1e38022f847,1,0,1,13.45206416,1570412822,Ticket,2919ec4d988735140bacd95c24abfad65b4f70a52a5274767c54bc2bc6ae6385
5bf8ada745609d760af217aa9a939818922bdca2f1f6eba94bbd941f42e3f6e4,1,0,1,13.45206416,1570412822,Ticket,47ba6029e0ac042b1eb79680584cdbddd06d1673c58607a7893daa21d818ba7e
5d456c5ccfd809aa074c6b83d0b66d9a388fab6ed71e6f6436898b782a0cf867,1,0,1,13.45206416,1570412822,Ticket,e22bcac4a823da3a22ea20f1a4e93b3abe4fba7712e6dd4a654f15bf4f611e92
83588b5e64792bdacfe165164315ccf7f328c7dde769d799816b1898572da283,1,0,1,13.45206416,1570412822,Ticket,5262872b9d459d1e72ac79d03653c61f5439c938799beb63ad2c127df6822bf4
bb1f4994273ae815ac7024023d670f3286ac1c2ce6462c442b2ae0649c1dfd25,1,0,1,13.45206416,1570412822,Ticket,24cccda43308e8c351a1484e8be5e7a834c7f19d1efe8a84ec35c5df31386a02
01c30ef9f2929280d8ed8c327550aed980c8f86f9ba333ac90ff19a360f590c4,1,0,1,13.45206416,1570412687,Ticket,01073f5608dec8e9534c13adb0a130694a437b59007276eccc3327fd550b809b
099599f40ae535ba6e97d921937fa31e269375fdbf5867e38d56a106ac6f0682,1,0,1,13.45206416,1570412687,Ticket,b8617c393af17df12b4361dad6a046ddedbed1936c0265ede045f293eaf88739
2d36bd625cc7f153810afacc40dc13975948c4c1483c037a2eb0940775f27a9b,1,0,1,13.45206416,1570412687,Ticket,f7fd04f59a309b17ae7aacbe39a62f821f13a4c92f90d0b7e03077a4aed4b203
4f29200499f87d2434eb3b4feffea8661fcde20f9a9bacb07fb8f9c9a88c75af,1,0,1,13.45206416,1570412687,Ticket,90872d326b355d2aa4b931317f9584f42a65114aa748071c7bcc61d2232e4a8f
604d5132614a335bd1b587ca0df5840f1573ec1539ad7e0ff4139f636157a8fe,1,0,1,13.45206416,1570412687,Ticket,d39923b6111e23ed76c5e52d4a72336ae497f24437ee5748a41bf752a8ba62ce
666e9ed2f79ffabe01d4b2586d74ffcda1e748b4dfe77852e983c430f87345d7,1,0,1,13.45206416,1570412687,Ticket,21c80850b5ef5b06e76b9a2106030277bff147a9e51b5538fea19eedb9c2f9b5
6e6ce4a3c0127bccfcca27aed194c74346cb08c07ba1a8e6489abd1796e05cd7,1,0,1,13.45206416,1570412687,Ticket,dcfc4e1ef0044e8c1dc4f92665414cd2063c199fe6cee01c38a3415c96620dbb
a248efde89cb0a44dd264b0563dd8cb50c2441194e413ebea48bf0fd01950fa7,1,0,1,13.45206416,1570412687,Ticket,a65c9beac83455ffe82576d4c8bfa995b00c141df85ad36275b5271c26f780ce
d0a3ea499681445f75379806068030d928149fc77aec4b57a5ce78dfa8459be8,1,0,1,13.45206416,1570412687,Ticket,0b5b48a39913ada275d6974ad5be7defecf38aef69af3ebb888477ba1802c6b3
e398cf0b3ead00099cbf1d97d40df95e59fc94634236c95e46094534c09c2265,1,0,1,13.45206416,1570412687,Ticket,1ba188f5389921ecab36f9f40514d30b007e74c6b96f46f36a4392edb530c474
e56df52ab0611db08d3593e96110c0f49cf4ff9efa5291e5c5acad25cbbb32c9,1,0,1,13.45206416,1570412687,Ticket,911beaf8562cfbfe823826d9966af1490e471b4017ac2f2acfdc88dc2d525631
