tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85dc2f5aeff9e5c4c906a9fcfd27c7e66d86d2dc7009498e487ceb4277ee63b8,1,2,1,0.62535032,1604517232,Regular,ffd4bc987d92bc272666a9d471817b7aa8ef825ce44556e6a1e100f55a4af9b6
af51d86101d65c8f3179ec0db0fab06051ec862e254d442e715193524c34fe95,1,2,1,0.83378283,1604516939,Regular,945b037cd71ed3590402bf3c807c91b2b979637949cb856632c31eff77b33ad0
9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289,-1,12,1,1.04282454,1604516845,Regular,0001de7f1d05c942400dff0d4135db0503348302177db40067581a9abf8d4049
c14ef27b3116d4f276b91dd0fdcccd31299564e08c8ec38bcba68e6fcbb0acc1,-1,3,1,1.04222854,1604514730,Regular,d01df7e50866041bfc7ab33daf39caceffedf91e4adb5691e6b87f523dc059dc
eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd,-1,6,1,1.04268644,1604514050,Regular,f18de14e1eddbf19336ee3b93dc264e8754140f16fc2a6813e6ed76297d3fdb9
0001de7f1d05c942400dff0d4135db0503348302177db40067581a9abf8d4049,1,2,1,1.04282454,1604513860,Regular,9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289
87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc,-1,2,1,1.0639067,1604513440,Regular,15ec4a17bcb216247b684a20c48f11bb59b72b7b5f9ae0549da5ba2d01e4ab90
4dc39d6f63aea2a3f87b7c157bd2c7e4bcd0e06fd2d7a47ca01713c8643e6ae0,-1,4,1,1.0602055,1604512960,Regular,0ad6ab946a8c41c5c9fdcdb69570f687c30b3089bb404b59a0325e7bbc820b0c
d01df7e50866041bfc7ab33daf39caceffedf91e4adb5691e6b87f523dc059dc,1,2,1,1.04222854,1604512172,Regular,c14ef27b3116d4f276b91dd0fdcccd31299564e08c8ec38bcba68e6fcbb0acc1
f18de14e1eddbf19336ee3b93dc264e8754140f16fc2a6813e6ed76297d3fdb9,1,2,1,1.04268644,1604512045,Regular,eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd
15ec4a17bcb216247b684a20c48f11bb59b72b7b5f9ae0549da5ba2d01e4ab90,1,2,1,1.0639067,1604511940,Regular,87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc
0ad6ab946a8c41c5c9fdcdb69570f687c30b3089bb404b59a0325e7bbc820b0c,1,2,1,1.0602055,1604511655,Regular,4dc39d6f63aea2a3f87b7c157bd2c7e4bcd0e06fd2d7a47ca01713c8643e6ae0
72dac528975a8fc52a229e5cd11258a566757d4f982c4644b2d4feb41c25367d,-1,0,1,1.04230024,1604510845,Regular,ebb421cdfe00cc2a8a7d40ee5c160307eacdeedfb1836ae8a52f5aba5cc3a35e
b501f61c9e11a350870501d3c6b8a31f424c2fefa3e9c9273b6de220e7f59ea7,-1,10,1,1.0554421,1604510515,Regular,e807c86472d64c418fe40a3c925af01aa48f4153d74cdc6539c174068ebebb4b
346b8a3d87c7f27537eac12c9afe1e0173a5bf271ec9f94123e0a61921d27fe4,-1,1,1,0.83398299,1604510230,Regular,810af60925656d6ef69b5f413125f139b3e1117f75946dee9d3e40753ab051ea
c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345,-1,4,1,1.04341514,1604509690,Regular,49981acfebf6f67f32a5bb11b283790c9cee41abba7de86a31271819048779d5
ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809,-1,1,1,1.04436394,1604509075,Regular,5ecc90688534c7ba907f6faf7f503b943affccbf71339628f3e2181bb1885526
ebb421cdfe00cc2a8a7d40ee5c160307eacdeedfb1836ae8a52f5aba5cc3a35e,1,2,1,1.04230024,1604508835,Regular,72dac528975a8fc52a229e5cd11258a566757d4f982c4644b2d4feb41c25367d
e807c86472d64c418fe40a3c925af01aa48f4153d74cdc6539c174068ebebb4b,1,2,1,1.0554421,1604508685,Regular,b501f61c9e11a350870501d3c6b8a31f424c2fefa3e9c9273b6de220e7f59ea7
810af60925656d6ef69b5f413125f139b3e1117f75946dee9d3e40753ab051ea,1,2,1,0.83398299,1604508265,Regular,346b8a3d87c7f27537eac12c9afe1e0173a5bf271ec9f94123e0a61921d27fe4
49981acfebf6f67f32a5bb11b283790c9cee41abba7de86a31271819048779d5,1,2,1,1.04341514,1604507650,Regular,c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345
5ecc90688534c7ba907f6faf7f503b943affccbf71339628f3e2181bb1885526,1,2,1,1.04436394,1604507005,Regular,ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809
3029a77b7edb5a66544998ac9586282aacd06ccdfc613e84f91ac672c3cdbcd1,-1,2,1,0.85003872,1604506285,Regular,d68f0d3b5ba1ca41c36c52488fbac3b6cee725abaf8936915af98f4214c02e25
d68f0d3b5ba1ca41c36c52488fbac3b6cee725abaf8936915af98f4214c02e25,1,2,1,0.85003872,1604503225,Regular,3029a77b7edb5a66544998ac9586282aacd06ccdfc613e84f91ac672c3cdbcd1
06e4a0d435bf8cc0121df5093dc2d832b96394273414ed4da81677666da56d94,-1,4,1,1.0773497,1604502400,Regular,f33c5c93dc7c6d60cff0b392ec0021629e7ed11cbba212ca0c37403fdd5bd491
ea707759236f770085aebf8fbb0b9280fe6d90ef70a6f516e4a3754ccbac1c1f,-1,0,1,1.06611025,1604501530,Regular,930e33859d5c66c5561149f7ef3ab5fe6dde36b9f80f60db0d0dff84e8581d5c
54716a9f9f843d666f6b0c1ef489b9ad1ad73a76ed6ff8d765ebdce8a5552625,-1,4,1,1.04235024,1604499100,Regular,65a090a2d68e84ac03b76cea2e205adbf6bab1ddbe8de4d0d3ac6b08daa1e3c1
54716a9f9f843d666f6b0c1ef489b9ad1ad73a76ed6ff8d765ebdce8a5552625,-1,1,1,1.04259824,1604499100,Regular,f639a5b7a62e29a9b7ceaae9c22dc658f4250f9e8a7dc0caf5c68a55f245b41f
f33c5c93dc7c6d60cff0b392ec0021629e7ed11cbba212ca0c37403fdd5bd491,1,2,1,1.0773497,1604499100,Regular,06e4a0d435bf8cc0121df5093dc2d832b96394273414ed4da81677666da56d94
930e33859d5c66c5561149f7ef3ab5fe6dde36b9f80f60db0d0dff84e8581d5c,1,2,1,1.06611025,1604498830,Regular,ea707759236f770085aebf8fbb0b9280fe6d90ef70a6f516e4a3754ccbac1c1f
0c2cdfa1535ba89981dce5e2df09bb2f6acfb112c4637d237891b481a56dfe87,-1,3,1,1.05471895,1604498155,Regular,8f1d129502fcef7092bed028450db1cbd1b6bcf76b95fd731ee157f0e9fb4c2d
7443bcce9dbd74d6db885a990957bfe3056c317fb4c6790a9bab6d0a58a42342,-1,3,1,1.05579508,1604497570,Regular,c54a47bfd196be02bb8003e2edf32048d889235db2b0510c4f00958912e64c93
65a090a2d68e84ac03b76cea2e205adbf6bab1ddbe8de4d0d3ac6b08daa1e3c1,1,2,1,1.04235024,1604497514,Regular,54716a9f9f843d666f6b0c1ef489b9ad1ad73a76ed6ff8d765ebdce8a5552625
f639a5b7a62e29a9b7ceaae9c22dc658f4250f9e8a7dc0caf5c68a55f245b41f,1,2,1,1.04259824,1604497390,Regular,54716a9f9f843d666f6b0c1ef489b9ad1ad73a76ed6ff8d765ebdce8a5552625
c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2,-1,11,1,0.83380667,1604497270,Regular,265573b4c18d1280595674761d2fa06dda2e45401aeeba148ab44f688e71bdd5
8f1d129502fcef7092bed028450db1cbd1b6bcf76b95fd731ee157f0e9fb4c2d,1,2,1,1.05471895,1604496490,Regular,0c2cdfa1535ba89981dce5e2df09bb2f6acfb112c4637d237891b481a56dfe87
138480c7b2ba95c73ca35a8b5f2cfb6bfc41e26de477811e834e2f1b279a7270,-1,3,1,1.04237704,1604494660,Regular,dad725ebe3ab643ee7b935a3f4e72310bf15dc8e67843f1ad9e0b02b94fabf7a
c54a47bfd196be02bb8003e2edf32048d889235db2b0510c4f00958912e64c93,1,2,1,1.05579508,1604494660,Regular,7443bcce9dbd74d6db885a990957bfe3056c317fb4c6790a9bab6d0a58a42342
265573b4c18d1280595674761d2fa06dda2e45401aeeba148ab44f688e71bdd5,1,2,1,0.83380667,1604494180,Regular,c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2
de2980aaa051c60424984b157d63c692f7de045ebc2533d116c048166c3156a2,-1,3,1,1.04260784,1604493415,Regular,9b4c75fa7d054c6be4889b8f0178ecdf7c41fd70a6b171c28ddc2942599f9693
63428cf5400a48e6196feae88f022354b18f593599269d9bcf3caf671cf2aa8e,-1,4,1,0.84152234,1604492785,Regular,f683845c955eac98e9dea1a180d1055b9b66f2301eb6bb7a82b143118f0ab6ae
63428cf5400a48e6196feae88f022354b18f593599269d9bcf3caf671cf2aa8e,-1,2,1,1.04282544,1604492785,Regular,9be5f2dc8d2b2808b530c81d3e26382d4cb74fc959ff676e10dcff2c77966b5e
dad725ebe3ab643ee7b935a3f4e72310bf15dc8e67843f1ad9e0b02b94fabf7a,1,2,1,1.04237704,1604492410,Regular,138480c7b2ba95c73ca35a8b5f2cfb6bfc41e26de477811e834e2f1b279a7270
e9af9620102469f250f46cd913c101639b41b65047bc497a24bd6014d94c86f5,-1,0,1,1.04227914,1604492230,Regular,01d1cc75875dc2e55b175e43d5fdbf18eefedcdff0c9178895e8895f168f9b91
9b4c75fa7d054c6be4889b8f0178ecdf7c41fd70a6b171c28ddc2942599f9693,1,2,1,1.04260784,1604491217,Regular,de2980aaa051c60424984b157d63c692f7de045ebc2533d116c048166c3156a2
9be5f2dc8d2b2808b530c81d3e26382d4cb74fc959ff676e10dcff2c77966b5e,1,2,1,1.04282544,1604490775,Regular,63428cf5400a48e6196feae88f022354b18f593599269d9bcf3caf671cf2aa8e
f683845c955eac98e9dea1a180d1055b9b66f2301eb6bb7a82b143118f0ab6ae,1,2,1,0.84152234,1604490670,Regular,63428cf5400a48e6196feae88f022354b18f593599269d9bcf3caf671cf2aa8e
717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df,-1,6,1,1.04231794,1604490100,Regular,5fc87dbc940a64b5b6bc8e894dcde0793aedb7c64ac3c9cbe3df522a81796e8b
01d1cc75875dc2e55b175e43d5fdbf18eefedcdff0c9178895e8895f168f9b91,1,2,1,1.04227914,1604489350,Regular,e9af9620102469f250f46cd913c101639b41b65047bc497a24bd6014d94c86f5
5fc87dbc940a64b5b6bc8e894dcde0793aedb7c64ac3c9cbe3df522a81796e8b,1,2,1,1.04231794,1604487890,Regular,717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df
59a21d1e29a314de99db64122c3cb3f514c97e2194fc3e3dd0d8dbed418a5b6a,-1,2,1,0.8340589,1604487550,Regular,d67969af322d598209f6752669f7162b77cd505b8021138cba84954e81fc6b7d
4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f,-1,2,1,1.04581654,1604486965,Regular,e02bf825fd22420854ec0deef81847ad9caea7e95aa5c7fc40a0ce1adf2f9675
20682720e23a1972e89847af04e45434107a4b1ac8b9b5e287157203c91b6bad,-1,2,1,0.86216077,1604485585,Regular,3d835b371a69448331dfa10464056a67964545a13f67df842cb4e0f3ea21623f
4edb499d50871e9369b1ffcc88da20d6a9be4d225a1ccc3f67f4bcf7daad49d9,-1,10,1,1.04225834,1604485405,Regular,57fe71ea073e091d61affb89f764b38351d089f678c0ac6032cbcccb257d8f0a
d67969af322d598209f6752669f7162b77cd505b8021138cba84954e81fc6b7d,1,2,1,0.8340589,1604485060,Regular,59a21d1e29a314de99db64122c3cb3f514c97e2194fc3e3dd0d8dbed418a5b6a
e02bf825fd22420854ec0deef81847ad9caea7e95aa5c7fc40a0ce1adf2f9675,1,2,1,1.04581654,1604483785,Regular,4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f
3d835b371a69448331dfa10464056a67964545a13f67df842cb4e0f3ea21623f,1,2,1,0.86216077,1604483410,Regular,20682720e23a1972e89847af04e45434107a4b1ac8b9b5e287157203c91b6bad
9bc0f51c9f76e0e35de3c29c40639cc1dbc4042661f2c91fe9d5198021675fc5,-1,3,1,1.04254564,1604483410,Regular,b73dae50247febfebdbb64e4f2f6dcab3c6278821f1625527938ad082283e20b
57fe71ea073e091d61affb89f764b38351d089f678c0ac6032cbcccb257d8f0a,1,2,1,1.04225834,1604482825,Regular,4edb499d50871e9369b1ffcc88da20d6a9be4d225a1ccc3f67f4bcf7daad49d9
efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92,-1,6,1,0.83403291,1604482030,Regular,15a597c3a7c7e7a31ffd8c8dfa7d26e7598927fc1a15d5baabd64460f41621e2
1fa3ac0a85358e5778784954d5085a1d494d151e86b9eb2262295361361944a8,-1,1,1,1.04242724,1604481745,Regular,699e188be1284acaaa7ba290cdb6a572376f27cf4de31e0bdae640c780480b42
b73dae50247febfebdbb64e4f2f6dcab3c6278821f1625527938ad082283e20b,1,2,1,1.04254564,1604481385,Regular,9bc0f51c9f76e0e35de3c29c40639cc1dbc4042661f2c91fe9d5198021675fc5
15a597c3a7c7e7a31ffd8c8dfa7d26e7598927fc1a15d5baabd64460f41621e2,1,2,1,0.83403291,1604480260,Regular,efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92
699e188be1284acaaa7ba290cdb6a572376f27cf4de31e0bdae640c780480b42,1,2,1,1.04242724,1604479210,Regular,1fa3ac0a85358e5778784954d5085a1d494d151e86b9eb2262295361361944a8
b93ddb9cfc47cb276ef5717832829af1950f088c255a0e4fb8e552e7593b8c1d,-1,0,1,0.62569472,1604478820,Regular,d96201ba6f6d7a04db906d80639a810eadcccb6fbd3185b7399a7206381b52d1
fbea289975a57ff789f6bf21bd90cd5d5ef5b3586fba0d1c0ba786463b72c54f,-1,0,1,1.04561734,1604476560,Regular,09df1be7f8511a9ae68d7bc6437d0664037cccb0c2e4b887154464c3b4646d4d
d96201ba6f6d7a04db906d80639a810eadcccb6fbd3185b7399a7206381b52d1,1,2,1,0.62569472,1604476415,Regular,b93ddb9cfc47cb276ef5717832829af1950f088c255a0e4fb8e552e7593b8c1d
f70106e928e77f10b8d5666f40aee94e2f5c0ee81cb5eff734c59aca91f23513,-1,5,1,1.04227044,1604474530,Regular,98db6ddc5fd0121624c49d950934560f9712a399b4a07e4e737af0f543e7e8e7
09df1be7f8511a9ae68d7bc6437d0664037cccb0c2e4b887154464c3b4646d4d,1,2,1,1.04561734,1604474155,Regular,fbea289975a57ff789f6bf21bd90cd5d5ef5b3586fba0d1c0ba786463b72c54f
98db6ddc5fd0121624c49d950934560f9712a399b4a07e4e737af0f543e7e8e7,1,2,1,1.04227044,1604471877,Regular,f70106e928e77f10b8d5666f40aee94e2f5c0ee81cb5eff734c59aca91f23513
997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21,-1,9,1,1.04267112,1604470246,Regular,2b90a86e49efe58cb43195acbe013dc0e4c01f06a7b0843780cbb55783c0c526
2b90a86e49efe58cb43195acbe013dc0e4c01f06a7b0843780cbb55783c0c526,1,2,1,1.04267112,1604468320,Regular,997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,8,1,1.05284903,1604467660,Regular,847667ab0a1f98dd6e9feea84c9452d154828d2dd70fde18b5ffc2578405eae7
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,0,1,1.07321996,1604467660,Regular,06623c52cd8e6ab5d7e95fcc75b29709d7fd727dbf10df5004b9301b746bd76e
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,6,1,1.05289633,1604467276,Regular,6d3ad8126374abb3d03aaa61c7749e413712f0904d2412b317f66ed4229394db
131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc,-1,6,1,1.08422988,1604466955,Regular,aefaa5a75f96e3917c0cbdb704dad3962239435409495ab9792c6aa53a12e704
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,4,1,1.054077,1604466655,Regular,d5ff7743f0ff8ab4849496922b7854cf1d64f2a36440fb1bd3514162fca144ee
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,19,1,0.8421445,1604466358,Regular,e018976ac1cea857e96b796c4cb876184c130dab297abd67aead6544589c2713
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,15,1,1.05265083,1604466090,Regular,6ea5c96cadb2c041c054d2b87b80eee08a6efdd619d54757aaf722b6d650dab8
47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22,-1,2,1,1.07855795,1604465815,Regular,8b392a142185d19dadc1ef1ba44e8e1f4eb9220df9169ef8276e235117422309
847667ab0a1f98dd6e9feea84c9452d154828d2dd70fde18b5ffc2578405eae7,1,2,1,1.05284903,1604465625,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
6d3ad8126374abb3d03aaa61c7749e413712f0904d2412b317f66ed4229394db,1,2,1,1.05289633,1604465320,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc,-1,15,1,0.8543551,1604465170,Regular,b9fa64935cbc5a2f7634fab6a53f3056378fe944717b35519c072ee88a05ff11
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,17,1,1.05330533,1604464915,Regular,ecc70bd25702c40a7599bf80b561a2131162b0331172854155249c1f655b6fea
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,8,1,1.05596998,1604464915,Regular,277d3961310cf73a19d77fb8422d11b7c360e1e410026f6c0a161155039c0326
5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da,-1,4,1,1.05745472,1604464555,Regular,b84af41e300f18df84919f6bfbd7bf99cfeb7c9a932ce5d78a60d5adedfad12a
88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4,-1,3,1,1.05324683,1604464555,Regular,bfff786fb0f468644ac6cd25b5f52852f0265ed9f453d8ed84b0337d6aab56c4
88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4,-1,2,1,1.05268063,1604464555,Regular,72a01c1144114a40f19cb5b50b7e1c4f21e206580c77fe3bad6186165bc83e89
f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb,-1,17,1,1.05276893,1604463715,Regular,046ba9e66815814fd4692b17da387426cf48392b3266a3d7e047b6e384250606
f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb,-1,14,1,0.87584574,1604463715,Regular,e541b84c1cda476f7ff0a9554ce18205c04390e0df69ef1817bb58d364d6389b
aefaa5a75f96e3917c0cbdb704dad3962239435409495ab9792c6aa53a12e704,1,2,1,1.08422988,1604463370,Regular,131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc
e018976ac1cea857e96b796c4cb876184c130dab297abd67aead6544589c2713,1,2,1,0.8421445,1604462650,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
b9fa64935cbc5a2f7634fab6a53f3056378fe944717b35519c072ee88a05ff11,1,2,1,0.8543551,1604462515,Regular,80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc
72a01c1144114a40f19cb5b50b7e1c4f21e206580c77fe3bad6186165bc83e89,1,2,1,1.05268063,1604461032,Regular,88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4
277d3961310cf73a19d77fb8422d11b7c360e1e410026f6c0a161155039c0326,1,2,1,1.05596998,1604459755,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
d5ff7743f0ff8ab4849496922b7854cf1d64f2a36440fb1bd3514162fca144ee,1,2,1,1.054077,1604459335,Regular,4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5
bfff786fb0f468644ac6cd25b5f52852f0265ed9f453d8ed84b0337d6aab56c4,1,2,1,1.05324683,1604458705,Regular,88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4
06623c52cd8e6ab5d7e95fcc75b29709d7fd727dbf10df5004b9301b746bd76e,1,2,1,1.07321996,1604458645,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
6ea5c96cadb2c041c054d2b87b80eee08a6efdd619d54757aaf722b6d650dab8,1,2,1,1.05265083,1604458330,Regular,0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06
b84af41e300f18df84919f6bfbd7bf99cfeb7c9a932ce5d78a60d5adedfad12a,1,2,1,1.05745472,1604458229,Regular,5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da
046ba9e66815814fd4692b17da387426cf48392b3266a3d7e047b6e384250606,1,2,1,1.05276893,1604456635,Regular,f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb
8b392a142185d19dadc1ef1ba44e8e1f4eb9220df9169ef8276e235117422309,1,2,1,1.07855795,1604454865,Regular,47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22
6d75d47d9807cd16dbc6e7bfa97fe2226eaeedede74f4248f31859fb50eb9c9f,-1,0,1,0.8426377,1604454523,Regular,643ac6c1e7706d37a69e129b6225101d95d620be18cba6d3939a08ce3ed0f5be
e541b84c1cda476f7ff0a9554ce18205c04390e0df69ef1817bb58d364d6389b,1,2,1,0.87584574,1604454055,Regular,f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb
ecc70bd25702c40a7599bf80b561a2131162b0331172854155249c1f655b6fea,1,2,1,1.05330533,1604453875,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
d82184ec0da7462759c739f35e1492253bb879ce2706dff5a49887fa0a7efe67,-1,4,1,1.05272593,1604452720,Regular,680c0c3cc272bb1b68726ba1118437d1552141e23fbdb6d4221d4224c698527a
74a31fadf8929466da32e5ff9528842e1a54ad16eaa0a8ea349ebcb59a0eba32,-1,0,1,1.05277003,1604452195,Regular,eba07e2dddd5fad4226c8a2b8cfd916ee62763c288bfa668daaf2f89579ff3ef
643ac6c1e7706d37a69e129b6225101d95d620be18cba6d3939a08ce3ed0f5be,1,2,1,0.8426377,1604452125,Regular,6d75d47d9807cd16dbc6e7bfa97fe2226eaeedede74f4248f31859fb50eb9c9f
7dd46f71458c40d91652c80393efd2ee7bdbbe1275372bc90b6e6314795de4de,-1,14,1,1.09012581,1604450952,Regular,70f85c81a44d39bf802150b2145c0943afd0b5f1bab75a936e021ed3c4efab65
680c0c3cc272bb1b68726ba1118437d1552141e23fbdb6d4221d4224c698527a,1,2,1,1.05272593,1604450815,Regular,d82184ec0da7462759c739f35e1492253bb879ce2706dff5a49887fa0a7efe67
eba07e2dddd5fad4226c8a2b8cfd916ee62763c288bfa668daaf2f89579ff3ef,1,2,1,1.05277003,1604450575,Regular,74a31fadf8929466da32e5ff9528842e1a54ad16eaa0a8ea349ebcb59a0eba32
1572f15960d62118e5df7d63b5adbbdd38e2e2cd640b71e1c8ef331344a0d5f6,-1,1,1,1.05298763,1604450050,Regular,0a8ae830656a3914cad86ec1bcb9a3f41d956810a42f952fcf1751183f9ea620
1572f15960d62118e5df7d63b5adbbdd38e2e2cd640b71e1c8ef331344a0d5f6,-1,6,1,1.05297863,1604450050,Regular,8309ba1cd23c7b83b69167fe93b18c6a866675b807696eb9679729020083cdf4
70f85c81a44d39bf802150b2145c0943afd0b5f1bab75a936e021ed3c4efab65,1,2,1,1.09012581,1604449285,Regular,7dd46f71458c40d91652c80393efd2ee7bdbbe1275372bc90b6e6314795de4de
631304a395052699e7ef8d9575c795e07fafc190288d754dc0445529764f4328,-1,0,1,1.07958533,1604448940,Regular,2af10641a008df17772bc1497bf2efaa31db7ff3bc344cc757998c79f275b3b3
