tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,11,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,12,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,13,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,14,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,15,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,16,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,18,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,19,1,25.96129448,1568562941,Regular,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,0,1,25.96129448,1568562941,Regular,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,1,1,25.96129448,1568562941,Regular,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,7,1,25.96129448,1568562941,Regular,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,8,1,25.96129448,1568562941,Regular,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
