tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a045219f216bbd7c67d5f206bc61d029e38550a66759e2f5d2ac70b6f6cb4c87,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
b658ffbd3e2362a1cc39d087eccbcfe93b5401b87e712a924e47123005c017ea,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
b81c9baded2e70e097d17c6a86183025f0301c130eea5f473a7509089e9133f6,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
ba5eb5f326e6794003cf573e4a4c657f3c7ea05d3c90bbb3b133e326be3b7641,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
c1389aa1ec96965a7aefa3db4784e72416a2ac07991ba0c5be5100d83e35b11a,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
c68d8dfe08cd5067e8acde853b9f9cc0769104f6845f48a1d8f9c2f652022cff,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
c7e5aaffc8cd225dcf01eb153005fd7be153ef811ef9340e6f0a93b31a5a6a2c,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e670b27adb13dbd826d7083cdd071a951447a76e74d5280b87b2ceedaaa10635,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e9ba267d5d97042b136ac56b5983be7eb4709fe65734ba82f4cf03261a345844,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
fec13628993d6130ebd040b6bdbc8015b49a05ff0e6873f8fb6eb1f5be9b2542,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,12,1,84.56399311,1586381459,Regular,8381dc2425d6b717bb39683851a532bf82fb646ea55fcfe5b7e72398ffc19354
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,8,1,84.56399311,1586381459,Regular,725f03c95875a2b854698e60c81bbd28b606c4e8eb3abda471ab42de23e62829
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,13,1,84.56399311,1586381459,Regular,c7e5aaffc8cd225dcf01eb153005fd7be153ef811ef9340e6f0a93b31a5a6a2c
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,18,1,84.56399311,1586381459,Regular,7a4e3ddc040815c1757414ac3984e02c5ce37b8fe956171a3eb7e53da3f48078
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,16,1,84.56399311,1586381459,Regular,465e74cee3b132c0f8d7ebf34d1310e8f4eb12dc867784bba5adabc1c29e57e2
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,4,1,84.56399311,1586381459,Regular,505caf4e1ec7e0f09a3fe8255a8d69bf1a4226f292a5e039a4d0fa1d36c372da
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,0,1,84.56399311,1586381459,Regular,2d203f75c9afe0f70741a0543cf82bf53530e5172432c716bb6b71a4a08de814
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,5,1,84.56399311,1586381459,Regular,ba5eb5f326e6794003cf573e4a4c657f3c7ea05d3c90bbb3b133e326be3b7641
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,3,1,84.56399311,1586381459,Regular,b658ffbd3e2362a1cc39d087eccbcfe93b5401b87e712a924e47123005c017ea
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,11,1,84.56399311,1586381459,Regular,32d258ac7780224ef21a021943aff87e22aa1d4305302163ccfb59edc18aaa0c
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,1,1,84.56399311,1586381459,Regular,a045219f216bbd7c67d5f206bc61d029e38550a66759e2f5d2ac70b6f6cb4c87
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,10,1,84.56399311,1586381459,Regular,b81c9baded2e70e097d17c6a86183025f0301c130eea5f473a7509089e9133f6
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,14,1,84.56399311,1586381459,Regular,fec13628993d6130ebd040b6bdbc8015b49a05ff0e6873f8fb6eb1f5be9b2542
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,17,1,84.56399311,1586381459,Regular,c68d8dfe08cd5067e8acde853b9f9cc0769104f6845f48a1d8f9c2f652022cff
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,15,1,84.56399311,1586381459,Regular,e670b27adb13dbd826d7083cdd071a951447a76e74d5280b87b2ceedaaa10635
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,2,1,84.56399311,1586381459,Regular,c1389aa1ec96965a7aefa3db4784e72416a2ac07991ba0c5be5100d83e35b11a
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,7,1,84.56399311,1586381459,Regular,82cd9a304f60784d58d64701f4dd4d525ec776cb8a365f10331c6cf02c541d94
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,9,1,84.56399311,1586381459,Regular,1d421c3a97236e382795d8f4dd2af0b622c6033c33f426b2ade903b575437c3e
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,6,1,84.56399311,1586381459,Regular,e9ba267d5d97042b136ac56b5983be7eb4709fe65734ba82f4cf03261a345844
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,1,19,1,84.56399311,1586381459,Regular,8e20a4260c136ab03c27af0bd276e049fd9566eaea0e45f3477352c62b74bb90
