tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfeaa03da66ce57c5a065408a8cd71a8fb8f2fa0a9e84f65e2a7d6ce2da7dec3,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
cb3b5558df30b67b1f50b5301a93bfb28f14b10741099eaf26313376bc6f8397,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
d895bac68f88d4228a7b26ec36b855d4ed27f1c99aa77aabd8dfdea41d2a5928,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
dfa5b34a1e8ce778cbff344efd9c77809f46d493525c14a7aa1d8d953e57e5ff,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
eca2b157aeb02c93ad9d21fcb838f0e3761d612d268dd15985220c3c3f6ffa4b,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
fd51912f3af65bb965db432e70bd668fbb4d9c8414f37c4343825d05ee0cec5b,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,8,1,13.94582126,1536845729,Regular,fd51912f3af65bb965db432e70bd668fbb4d9c8414f37c4343825d05ee0cec5b
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,19,1,13.94582126,1536845729,Regular,767e26ead21f9e3b646875dd54b8746724f7254d047aa1c3540d31cb911a5f94
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,6,1,13.94582126,1536845729,Regular,dfa5b34a1e8ce778cbff344efd9c77809f46d493525c14a7aa1d8d953e57e5ff
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,15,1,13.94582126,1536845729,Regular,bfeaa03da66ce57c5a065408a8cd71a8fb8f2fa0a9e84f65e2a7d6ce2da7dec3
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,11,1,13.94582126,1536845729,Regular,6206bd8b361fc06fec213bf09ea1bbd7f1e33133798c58fe8ba868fc3046d227
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,7,1,13.94582126,1536845729,Regular,5ecea937ba32a0e89f62ce901c17b903cfe08f0926192e11d223ecd7dccea71a
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,16,1,13.94582126,1536845729,Regular,739ae486b7229191350afd352628f6e555a7ad08cc9cb754e2186248f90ffd89
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,13,1,13.94582126,1536845729,Regular,eca2b157aeb02c93ad9d21fcb838f0e3761d612d268dd15985220c3c3f6ffa4b
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,4,1,13.94582126,1536845729,Regular,d895bac68f88d4228a7b26ec36b855d4ed27f1c99aa77aabd8dfdea41d2a5928
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,18,1,13.94582126,1536845729,Regular,67a143969175de316109f179eb1344d169097c2d67df61b19ac09cb0f6a0625f
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,3,1,13.94582126,1536845729,Regular,4a6edcb965d8ac2c665423e43ee2b8807fbb2a50d0df6b3347ebed773b39c7b5
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,0,1,13.94582126,1536845729,Regular,cb3b5558df30b67b1f50b5301a93bfb28f14b10741099eaf26313376bc6f8397
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,2,1,13.94582126,1536845729,Regular,6a7f39abf9db9794ee25ec99e0fd00336d2d2e61b256cb65ebd8ee2b6fee6636
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,10,1,13.94582126,1536845729,Regular,3ba4291198c07542b57c925cb1cae5ae3723544d389d22f7ae92ce3de3abbc07
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,1,1,13.94582126,1536845729,Regular,bf0da1fca850b8dedd0f35199a8c6ed50c78941c0c5c6534e376682ee88ba806
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,5,1,13.94582126,1536845729,Regular,51d36c6b90174d51d797e7d93444cc8b3ee5b84522620a09b462a519a0738e0a
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,17,1,13.94582126,1536845729,Regular,42c4994f397d8bb1e44ee51045ac24fd389fe5a31c453a3669dfe14087ecf61d
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,12,1,13.94582126,1536845729,Regular,41f5eea55b072bc5cf84f3543f4ab6c7909f491033a11e8cc4e1a0225ed85d39
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,9,1,13.94582126,1536845729,Regular,083cd9fb10788165c12423821c8f97eb7ddd34f4c9bd584168a0cefcc95b80f8
f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b,1,14,1,13.94582126,1536845729,Regular,2126bed9ae22806512fcf3f60e8a017596371a96e5628adc115b7f43b69c0d43
