tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c25a278a042c3519dc4c64c4bd65efef07e8377d8b0ffca465e7007a86c83f,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
6b6880c4a2337ff66f1d7c6f58f6426947d7543429d3c9b49126e112a3d44c4b,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
7fa280859944f78c8bd75c4a75e1cf824216d7433f8edd63571fb1ab240f434b,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
a21d4211e08867b7c6461f1cf8c5125a669a6f528a2227b5dcb14d856d8d202b,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
b29f1469b18ebaa39bb63ef860b5a5e76b42dc92bf87b9a03bb18c51cd241e57,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
b598a00e3f34f8258b7d9e068b5c305c401874ed14089197426d4e64fe07d5ea,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
c0bbe27abd1a783cd8f1b6796a7f98cabc2082ad3792d9d8c39c9cf42f2fee58,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
c627b90f40443e6800acce879f9adac13a2bfa4ab0911c327fbe0c9d8bae2e78,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
ca15cd7ea413ada98961a313edf66574dbb7e0697b00cd2fe9aa589bf29ea8e3,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
e6797434d48788805960e0e35f5e2054ca8275c9195b4d9d1ec99faf476bb49b,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
ed52845c07d70ed183eaaf8125a6c12cf12c80aa8a9563ea6d7aa5cc23a85744,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
f4de7a2fef75b08bec3f5bbc066793f666e341cdac5c14df75d67c94642f5937,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
f53da1c30f5f74f95e6fef55b0a56380ccde7dd70001cf8f8fe7f79299ca8d4a,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,18,1,8.40399981,1535934374,Regular,c627b90f40443e6800acce879f9adac13a2bfa4ab0911c327fbe0c9d8bae2e78
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,4,1,8.40399981,1535934374,Regular,a21d4211e08867b7c6461f1cf8c5125a669a6f528a2227b5dcb14d856d8d202b
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,9,1,8.40399981,1535934374,Regular,35049bdd67a70f26982728f9e73629b5030fafa0e90f20fb6247fc1c446e468e
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,10,1,8.40399981,1535934374,Regular,ed52845c07d70ed183eaaf8125a6c12cf12c80aa8a9563ea6d7aa5cc23a85744
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,13,1,8.40399981,1535934374,Regular,6b6880c4a2337ff66f1d7c6f58f6426947d7543429d3c9b49126e112a3d44c4b
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,5,1,8.40399981,1535934374,Regular,b29f1469b18ebaa39bb63ef860b5a5e76b42dc92bf87b9a03bb18c51cd241e57
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,19,1,8.40399981,1535934374,Regular,c0bbe27abd1a783cd8f1b6796a7f98cabc2082ad3792d9d8c39c9cf42f2fee58
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,17,1,8.40399981,1535934374,Regular,f4de7a2fef75b08bec3f5bbc066793f666e341cdac5c14df75d67c94642f5937
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,8,1,8.40399981,1535934374,Regular,f53da1c30f5f74f95e6fef55b0a56380ccde7dd70001cf8f8fe7f79299ca8d4a
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,2,1,8.40399981,1535934374,Regular,b598a00e3f34f8258b7d9e068b5c305c401874ed14089197426d4e64fe07d5ea
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,15,1,8.40399981,1535934374,Regular,4f5b45636c22e0fc5348b1c4ad31abf1c888f3f71b697c1b219a0e9ef0940dc8
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,11,1,8.40399981,1535934374,Regular,0d3e9dffbfe6baabd591d8cd560783729d3e88fba8c063aa1d94c93e24012b36
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,6,1,8.40399981,1535934374,Regular,7fa280859944f78c8bd75c4a75e1cf824216d7433f8edd63571fb1ab240f434b
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,3,1,8.40399981,1535934374,Regular,18dc02ccae00690e8314ea9dc340e6f3694ed36844024ab691c339b32b9fed34
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,12,1,8.40399981,1535934374,Regular,e6797434d48788805960e0e35f5e2054ca8275c9195b4d9d1ec99faf476bb49b
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,0,1,8.40399981,1535934374,Regular,ca15cd7ea413ada98961a313edf66574dbb7e0697b00cd2fe9aa589bf29ea8e3
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,14,1,8.40399981,1535934374,Regular,2eccede0ba297b9786ad7591b67b2e1bab58e19561e2b61a4914b51458fd1731
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,1,1,8.40399981,1535934374,Regular,1574647ca41b9ff84932bc75f2ea1398672aae8b87a8b92ae660971b9b139fdf
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,16,1,8.40399981,1535934374,Regular,55c25a278a042c3519dc4c64c4bd65efef07e8377d8b0ffca465e7007a86c83f
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,1,7,1,8.40399981,1535934374,Regular,49c20a36214e3a9e4e3e1c98f353bb1c2bf2a1fcdd8d3fa99ac50d8c46226190
