tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2fea05c33a43fa1e2160109cfe7c8f90ccb53e025a8dd280177494644dcde6,-1,1,1,62.58085827,1570846166,Vote,2dcd3daabae0d5a2156e686e202b763d3011a573d36dbcdaa47558891e983909
2a5dc933e6eb0e53f62090d036fe4abab1314609b0bc73e958ebdc189c01a8f9,-1,1,1,62.58085827,1570841571,Vote,ad965d7ebb5a6923c6329a77447e5dff47d48d01b4bd5d9b76078b618317faaf
fb139d21de9ee3a047b174ff4709902dcb63eb693c333f37ee914bf4de19cbc4,-1,1,1,62.58085827,1570825505,Vote,b42b696eac9ff578159b9a1add27aad82e33889d5b26f892c6fcdff0d8ab5f45
2f8ef14f4d217e52aad8ddbe6c5b79956033cda3ac53abec24cbadf5928855c5,-1,1,1,62.58085827,1570806183,Vote,1b2e62e6091a0f693cdc30286a1ee1338f0f57f77a5c307fd62f859f232ee16a
22a2f942273bf492afdf065502a0cafc4e1c055753be6a69f4639840f9a82b51,-1,1,1,62.96082156,1570805660,Regular,5b9d44e3ce0156738e6c0284d55ed7ae0b6cfc2f44bc680a358a87c2d8813f78
5b9d44e3ce0156738e6c0284d55ed7ae0b6cfc2f44bc680a358a87c2d8813f78,1,2,1,62.96082156,1570803286,Vote,22a2f942273bf492afdf065502a0cafc4e1c055753be6a69f4639840f9a82b51
b5f1397164753368d2ca1f2deeca9c5fc07a4a83997cdb71d9a2cec136218cb8,-1,8,1,62.96082156,1570776386,Regular,0bfff0377094bc27c0fd4012544a49b1e0852d1ae4fa999c9f4b40b3cb67fdfa
0bfff0377094bc27c0fd4012544a49b1e0852d1ae4fa999c9f4b40b3cb67fdfa,1,2,1,62.96082156,1570773713,Vote,b5f1397164753368d2ca1f2deeca9c5fc07a4a83997cdb71d9a2cec136218cb8
5e57856ffdfa063d86371c5017716a6db32fde4f93765374d2b7d80ed10dd2bc,-1,1,1,62.58085827,1570772042,Vote,e227def952686dfa0d013f95f4a93d809db8b2cf842dfa52ad9fb789c9e8c32f
f597ba1d95aebb6a1a131b15e5b91dd5f02227c1365901ee360d4e482fb84b97,-1,1,1,62.58085827,1570768604,Vote,12dd8dd845a075fe5b424fbf2b3a21801a93bf84d3d96b3b37b9103bf8596773
0c95ee95eb94260a0710589316de9c3b7b8838e24ee273fb93b0e9fb7686b468,-1,1,1,62.58085827,1570753939,Vote,7be0c97425ee0919c9311f72c89184467aa0da3a508eac679f6a6795b9eb66ff
4f8758e00e5af4b607a070ce9afcc5dafee2153fbc0c38cdd6810c6fa8a2f74e,-1,1,1,62.58085827,1570746321,Vote,1f4897595a50e2622e635d3c58d57366f109d62bf24ff31279e1f91cf6f537bd
83af6e15376156a550f7a5f7995d53484b34faa09803353614316c23809f8992,-1,1,1,62.58085827,1570746196,Vote,23e2a46fba1897cc4201aead4fcfa6c5b677e8156ab0cefca48d29d6574b9a03
8203e47ac27dd0763b0620b936288511ef1b2f475ee5e60634d9e92fc6c845f8,-1,1,1,62.58085827,1570740908,Vote,f916c0775a57f89355350b6682bff6d102ae1a77e0973557606cb20a0aedd89f
3abaeee6c18c746be65268949e48ecd5d7ebe0d4d3d4355b654c9fb8e929cb65,-1,1,1,62.58085827,1570731557,Vote,b897c8e8b03fe1861d8368153fa06d7f16cbd1a028c5960f3be7f9e5c727e9ae
7be0c97425ee0919c9311f72c89184467aa0da3a508eac679f6a6795b9eb66ff,1,0,1,62.58085827,1570727390,Ticket,0c95ee95eb94260a0710589316de9c3b7b8838e24ee273fb93b0e9fb7686b468
b42b696eac9ff578159b9a1add27aad82e33889d5b26f892c6fcdff0d8ab5f45,1,0,1,62.58085827,1570727390,Ticket,fb139d21de9ee3a047b174ff4709902dcb63eb693c333f37ee914bf4de19cbc4
b5c7b1d52266ecf3d5a1b8070a1803179f3f8b184c375e563cbfe0e955867506,1,0,1,62.58085827,1570727390,Ticket,ab086996bbf1092ddf97283e22f797388c92499f3dbaca4706aa066505cb0d4d
12dd8dd845a075fe5b424fbf2b3a21801a93bf84d3d96b3b37b9103bf8596773,1,0,1,62.58085827,1570727375,Ticket,f597ba1d95aebb6a1a131b15e5b91dd5f02227c1365901ee360d4e482fb84b97
1b2e62e6091a0f693cdc30286a1ee1338f0f57f77a5c307fd62f859f232ee16a,1,0,1,62.58085827,1570727375,Ticket,2f8ef14f4d217e52aad8ddbe6c5b79956033cda3ac53abec24cbadf5928855c5
1f4897595a50e2622e635d3c58d57366f109d62bf24ff31279e1f91cf6f537bd,1,0,1,62.58085827,1570727375,Ticket,4f8758e00e5af4b607a070ce9afcc5dafee2153fbc0c38cdd6810c6fa8a2f74e
22c778f42873e00c27b81643cb340ef4cd3e16156bdd094da36eef64823e0465,1,0,1,62.58085827,1570727375,Ticket,525995ea133618138843a2cbb7daadb8f4063b869c297d9e44b1dd65584a43f2
23e2a46fba1897cc4201aead4fcfa6c5b677e8156ab0cefca48d29d6574b9a03,1,0,1,62.58085827,1570727375,Ticket,83af6e15376156a550f7a5f7995d53484b34faa09803353614316c23809f8992
2b3b9a196135250f46a3e55b42e6e1212f928f3f9743903e1ac80cae2d09a84c,1,0,1,62.58085827,1570727375,Ticket,fe45459098fccddaad24d2ed4838fb65872b871324101d5938b8c1db4155a0b4
2dcd3daabae0d5a2156e686e202b763d3011a573d36dbcdaa47558891e983909,1,0,1,62.58085827,1570727375,Ticket,2a2fea05c33a43fa1e2160109cfe7c8f90ccb53e025a8dd280177494644dcde6
58534193711d334aa428d6422e80a3187f1eed984a7f81277067d8ad791a57db,1,0,1,62.58085827,1570727375,Ticket,adf01c594163985f47e1eae4f9cfb1659685787447151ec56998aa8cb1d05539
8ee0aaf5fd3cc2de3e1c7a65a6d1fc2f9360d7ffb5df40b5d05ff2dcf4f5017c,1,0,1,62.58085827,1570727375,Ticket,0060ac45053c2759f69d277fddb0ba59c0d5083c99351f7b3680955c07793c0d
8f2d6cad2a7f91c60eb67976e0d9195abb372b7b549c69c1496315adf1588d1c,1,0,1,62.58085827,1570727375,Ticket,ca267af8f67547c1d36bc69a9ae1b3d3b47d55337f637c94192587991fb88a68
ad965d7ebb5a6923c6329a77447e5dff47d48d01b4bd5d9b76078b618317faaf,1,0,1,62.58085827,1570727375,Ticket,2a5dc933e6eb0e53f62090d036fe4abab1314609b0bc73e958ebdc189c01a8f9
b266083fd8e053e761a6968d048d45446f352d785ba25d38f228eceda13177fe,1,0,1,62.58085827,1570727375,Ticket,4209a5aaf4a1dd63941c2e3d0f1862ae27701ebb40cc3013b0965c51177de658
b7e8fa72afd38500aa1878c957b05e0ff5bd50720d8d548ad00dbfc0f174bd66,1,0,1,62.58085827,1570727375,Ticket,4656c44bd2384d2733e396e360a9167cd1d76cb9275a702f34c28c6357f61436
b897c8e8b03fe1861d8368153fa06d7f16cbd1a028c5960f3be7f9e5c727e9ae,1,0,1,62.58085827,1570727375,Ticket,3abaeee6c18c746be65268949e48ecd5d7ebe0d4d3d4355b654c9fb8e929cb65
bc5c4734d74fdc8a49decc0d352594682c39440da49c3042a79d6629463d7617,1,0,1,62.58085827,1570727375,Ticket,421c0c68bb4f77a5cba5ea85deb5d0f8bbb6fa0042fc72e144c69653cf299359
e227def952686dfa0d013f95f4a93d809db8b2cf842dfa52ad9fb789c9e8c32f,1,0,1,62.58085827,1570727375,Ticket,5e57856ffdfa063d86371c5017716a6db32fde4f93765374d2b7d80ed10dd2bc
f916c0775a57f89355350b6682bff6d102ae1a77e0973557606cb20a0aedd89f,1,0,1,62.58085827,1570727375,Ticket,8203e47ac27dd0763b0620b936288511ef1b2f475ee5e60634d9e92fc6c845f8
