tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,1,1,13.45209396,1570416418,Regular,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
7983052595bc4f1075a39208ce381f71ce00aafba4c42da9913dce401b113648,-1,0,1,13.45209396,1570415158,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
1538751a307675fcf884b339208e92ca8d0be772ffbdb0c7959345fcc8d009cf,-1,0,1,13.45209396,1570411381,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
3373b054b362bcd53bb0addcde1e1d1067cb2f71f550c5fdf20ddcebc37375d6,-1,0,1,13.45209396,1570411381,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
883dad4170e0ec55a51ba13b3e09a11b7dcbfe891dcf7a407c8342368a77324a,-1,0,1,13.45209396,1570411381,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
ad2cf2d6597649915e2947d850db692d3b845452c6f46ab25d023569e6377fb1,-1,0,1,13.45209396,1570411381,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
d363518eab082766ee675b9e2ec2d86e15275e1dd652801ff106cc81eb78aee4,-1,0,1,13.45209396,1570411381,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
55cafa20e8e595c267af1bb82b383abcf1027c1e730e665126860fb96244f3f2,-1,0,1,13.45209396,1570411310,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
a422084715d793c8cc8ef1d1ad28b7dc140c7869856bc62fa5c4e8247d4b25bf,-1,0,1,13.45209396,1570411310,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
ad9fceca5c378bb9da407f8fbebc47255566057fdef5386bdefc76ebf1cec3c8,-1,0,1,13.45209396,1570411310,Ticket,edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,7,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,2,1,13.45209396,1570411206,Regular,ad9fceca5c378bb9da407f8fbebc47255566057fdef5386bdefc76ebf1cec3c8
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,8,1,13.45209396,1570411206,Regular,a422084715d793c8cc8ef1d1ad28b7dc140c7869856bc62fa5c4e8247d4b25bf
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,12,1,13.45209396,1570411206,Regular,55cafa20e8e595c267af1bb82b383abcf1027c1e730e665126860fb96244f3f2
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,16,1,13.45209396,1570411206,Regular,3373b054b362bcd53bb0addcde1e1d1067cb2f71f550c5fdf20ddcebc37375d6
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,15,1,13.45209396,1570411206,Regular,883dad4170e0ec55a51ba13b3e09a11b7dcbfe891dcf7a407c8342368a77324a
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,18,1,13.45209396,1570411206,Regular,ad2cf2d6597649915e2947d850db692d3b845452c6f46ab25d023569e6377fb1
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,9,1,13.45209396,1570411206,Regular,1538751a307675fcf884b339208e92ca8d0be772ffbdb0c7959345fcc8d009cf
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,19,1,13.45209396,1570411206,Regular,d363518eab082766ee675b9e2ec2d86e15275e1dd652801ff106cc81eb78aee4
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,10,1,13.45209396,1570411206,Regular,7983052595bc4f1075a39208ce381f71ce00aafba4c42da9913dce401b113648
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,0,1,13.45209396,1570411206,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,1,1,13.45209396,1570411206,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,3,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,4,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,5,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,6,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,11,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,13,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,14,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
edb8bae3eeede3b6627ff2352c27ee4924382706f0d2a39b8bf4f7ac1e4dcd19,1,17,1,13.45209396,1570411206,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
