tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a162becb3bc641e219c946d48953b64f6227d878a0da8829293fdc47ba2e0e73,1,2,1,26.37271048,1568666589,Vote,78aa1c14fd847c1bb6a7dc5c7cbb4e9f8686abd5ac9d96e65ebb61937ca5f584
b6ddf90345a0b0446391230f956054b649491a19863ee1795b577bcbcc76df8d,-1,1,1,25.96126468,1568659815,Vote,1d727b7171c40c8b3a6281e3f58a3d67379c62d69c5f534b1e5557d80729067b
59dd409a2028e78c826f4ea33eab234d762d0dc828ee0498f272d1db0e6be2bb,-1,1,1,25.96126468,1568655866,Vote,816c42d4f64db731b5e8ae5611d8383ea5cf95adc08a913f6b7517242d7d0656
77b57e0c24fa2b1d07d96cd839e2e83e486f0abfb89c36a5e45f053e66f6ce03,-1,1,1,25.96126468,1568650051,Vote,64b9d0ff2e1ec152cc19dac094362db4db9e4b0e098f71ee25af3e1996b1f5af
26f2975edadaa98888cc92d6faeb15b911f5a2c6df0ae950af6ee49e60c95f20,-1,1,1,25.96126468,1568649665,Vote,a960222ae56f48113888e46620fe9f20679f770d7f91fbe94b48b279f232e421
f98d5ec4bad9b768e66efa1b397e44f25ced624e2f15f29ab5a8b345855fa295,-1,1,1,25.96126468,1568643733,Vote,008e6896a4c1ffedb8597218642316abf96803db543449892df4bd1fb32749d2
f2b11970087cdf5e9e0fed83fbeceb3fa30daee8df20be5301af356bdd4d791b,-1,3,1,26.37271048,1568640728,Regular,fb789cca106c56ce87039f6f662415956ae3cb8a9ff1ff1bab41bd95f83ec260
c61b7798dfe74eadbfce78c7630572c72a5154a3b7788766e23a214671241f2d,-1,6,1,26.37271048,1568638401,Regular,a201e5be4fe6234c074808f9f79c72618f2d4838bc488d0ccb4d74add2ae4ea7
eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09,-1,3,1,26.37271048,1568635130,Regular,89bdc0ca7e6204de4ee027d81cdb72a71590adf337267e1b85579e0a444f1a5c
fb789cca106c56ce87039f6f662415956ae3cb8a9ff1ff1bab41bd95f83ec260,1,2,1,26.37271048,1568635130,Vote,f2b11970087cdf5e9e0fed83fbeceb3fa30daee8df20be5301af356bdd4d791b
a201e5be4fe6234c074808f9f79c72618f2d4838bc488d0ccb4d74add2ae4ea7,1,2,1,26.37271048,1568629540,Vote,c61b7798dfe74eadbfce78c7630572c72a5154a3b7788766e23a214671241f2d
89bdc0ca7e6204de4ee027d81cdb72a71590adf337267e1b85579e0a444f1a5c,1,2,1,26.37271048,1568627701,Vote,eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09
61c1943d057f2e94ebba78ccce715637d64a74729347b426879b7887de9970c7,-1,1,1,25.96126468,1568598461,Vote,4fb66b54175b75c175dec9908ae2be083dbc15adbe3703139e498896f49877c8
1163128f24c6d870cfd9e0cd3d45768fb2ba9fb1d04e6c7d4f2ad7cc7b8e72eb,-1,5,1,26.37271048,1568597449,Regular,cd4ed78dfe587653ef1b0b926d7e0ccc0aca84b61846daf420fe2c18b3164d5e
cd4ed78dfe587653ef1b0b926d7e0ccc0aca84b61846daf420fe2c18b3164d5e,1,2,1,26.37271048,1568595785,Vote,1163128f24c6d870cfd9e0cd3d45768fb2ba9fb1d04e6c7d4f2ad7cc7b8e72eb
0aedf4efe9c36d356cebf9f1f34f5fd54f807562fdd367e77344a7bb8d929739,-1,1,1,25.96126468,1568595442,Vote,38d2632455cce441a67a143155f8240571e263fac663d3b81921e330cc1412a8
4c9285131bc4774d3090a59fdd23cfa4d8183851e3f903b72a10cd3dfec9a302,-1,0,1,25.96126468,1568586002,Revocation,dce19664bd0b8ed7aba7f7a3e07528e18bd7c2c1087fa2d7f8ebc22f79ba0833
ad3d380f655799bd9e95b7a53304093944deaeea47e194a593bc33d2c487d292,-1,1,1,25.96126468,1568577710,Vote,e5205fb9d712490c31500e5104c42445c0020586490b9119f92404995b3fb9ed
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,5,1,25.96124268,1568576526,Regular,c9c8b726a78fcf741fdb85ecd4c5fb200d599ee6cd68a993b325819cf16030ab
733946ef8bf02dd451b32b353b6e10c567c2d10205fed3474eab8ee02f9740ad,-1,1,1,25.96126468,1568576432,Vote,eb137e5d63b18a423740c50716d355c1d6a70b057ab2a1a234681c0237212857
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,2,1,26.37271048,1568576321,Regular,5f5f33ef1ef20d9b072b0ec7c502e3ec288a28a63eec58e4498521cce708efd0
c9c8b726a78fcf741fdb85ecd4c5fb200d599ee6cd68a993b325819cf16030ab,1,0,1,25.96124268,1568575696,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
5f5f33ef1ef20d9b072b0ec7c502e3ec288a28a63eec58e4498521cce708efd0,1,2,1,26.37271048,1568575445,Vote,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
1d727b7171c40c8b3a6281e3f58a3d67379c62d69c5f534b1e5557d80729067b,1,0,1,25.96126468,1568566701,Ticket,b6ddf90345a0b0446391230f956054b649491a19863ee1795b577bcbcc76df8d
38d2632455cce441a67a143155f8240571e263fac663d3b81921e330cc1412a8,1,0,1,25.96126468,1568566701,Ticket,0aedf4efe9c36d356cebf9f1f34f5fd54f807562fdd367e77344a7bb8d929739
3e21f9687b9d910026805ced4d36065afe286c7f963029af2b9cf26c14d7a89c,1,0,1,25.96126468,1568566701,Ticket,0d06babd052d78fe642bbcd457219f6df00ec743cbeb110f407ef623d8004dc4
816c42d4f64db731b5e8ae5611d8383ea5cf95adc08a913f6b7517242d7d0656,1,0,1,25.96126468,1568566701,Ticket,59dd409a2028e78c826f4ea33eab234d762d0dc828ee0498f272d1db0e6be2bb
dce19664bd0b8ed7aba7f7a3e07528e18bd7c2c1087fa2d7f8ebc22f79ba0833,1,0,1,25.96126468,1568566701,Ticket,4c9285131bc4774d3090a59fdd23cfa4d8183851e3f903b72a10cd3dfec9a302
e6256633d5a0f430a2700f58eda22dde85ef925b21a878b9ef65392a14d6f4c0,1,0,1,25.96126468,1568566701,Ticket,c2186d5b4ff6591795f84a7b1fb6417c103d6ee8b01cdabae4e80acb00cca70f
3e90a9a7d457220d835bb13f1297d2bb1a8e1d8b267693bbac1e349cb02e4c35,1,0,1,25.96126468,1568566077,Ticket,17a6805d95ce6d5ef3a8819440d346db829226c29332ab3d96d4bb46d9aa0814
4fb66b54175b75c175dec9908ae2be083dbc15adbe3703139e498896f49877c8,1,0,1,25.96126468,1568566077,Ticket,61c1943d057f2e94ebba78ccce715637d64a74729347b426879b7887de9970c7
a960222ae56f48113888e46620fe9f20679f770d7f91fbe94b48b279f232e421,1,0,1,25.96126468,1568566077,Ticket,26f2975edadaa98888cc92d6faeb15b911f5a2c6df0ae950af6ee49e60c95f20
b6215e28eadcafc24bce3c001bff49a98e30209880c93fb6eb8417cf4abf1912,1,0,1,25.96126468,1568566077,Ticket,b03881deb1c534843d4af41f7dacb8e288979081f4ef50bfbe61fcacc55632c4
008e6896a4c1ffedb8597218642316abf96803db543449892df4bd1fb32749d2,1,0,1,25.96126468,1568556901,Ticket,f98d5ec4bad9b768e66efa1b397e44f25ced624e2f15f29ab5a8b345855fa295
01790c26d228c9f664f498b84e20a2bdfffc6d45683ce86c5cfb92414e7aa05e,1,0,1,25.96126468,1568556901,Ticket,6a778d6b7ea173e98c466c21622b343de18a013cc4c35665a4c48214f099094f
1a0b3b702afb385de97ace53a161d348b9beee3ed149418282e27459cc864c6c,1,0,1,25.96126468,1568556901,Ticket,708f8acff36d8c9d3e52ec0c210f753555c167194c5e6372662b046596caaefb
64b9d0ff2e1ec152cc19dac094362db4db9e4b0e098f71ee25af3e1996b1f5af,1,0,1,25.96126468,1568556901,Ticket,77b57e0c24fa2b1d07d96cd839e2e83e486f0abfb89c36a5e45f053e66f6ce03
8064021a085ad21f29bcfac9ec8d4a4f7503f3e4b45f0d85629f11fd3af5ff4d,1,0,1,25.96126468,1568556901,Ticket,5965875f08083d05196251824632178302c33e30ea2ce0311ac952b5e4ef5165
83862032cb3ce8d00fdf6bfb3dcf9cd63c207cf9537e318d8d3fa018e0b1ba2d,1,0,1,25.96126468,1568556901,Ticket,e8781adb84942a0426ce6b51dff19100bd9dd6f473726163ade0051c7f998010
e5205fb9d712490c31500e5104c42445c0020586490b9119f92404995b3fb9ed,1,0,1,25.96126468,1568556901,Ticket,ad3d380f655799bd9e95b7a53304093944deaeea47e194a593bc33d2c487d292
e977ab6e237594a0ea1e150e42b365e2def1b70457cbff473ccb46cec306b23b,1,0,1,25.96126468,1568556901,Ticket,9795b27eac11d912131a05d218d7fc88b54707c62dcf5c4331cb4f9dce394684
eb137e5d63b18a423740c50716d355c1d6a70b057ab2a1a234681c0237212857,1,0,1,25.96126468,1568556901,Ticket,733946ef8bf02dd451b32b353b6e10c567c2d10205fed3474eab8ee02f9740ad
eb979c8dd653ed66dcad2bb50cd11048e1844930c0fd3ba621198690ebe686c3,1,0,1,25.96126468,1568556901,Ticket,7ab2708a70e88bf036583e183afbe83e48fcdd198bf4327bc14fcaefaa4c0bfb
