tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31950c9a51c4a3aa1e6f2f0230913e4df10dd1d4353f660ddb2bae45c5c3f74d,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
3f6d56ec237b9ea05e8c7994b24815367278debc888879abdf979869c306509d,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
9a2805a7f5c020cb05a280327042026aff996f8abb1aa1332ddbbecfc094ba79,-1,0,1,24.228624,1570426334,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
1146eb3c5d8cee10db365eb6f108d143c7b8b7af9a7987d3ef9fc9395338769f,-1,0,1,24.228624,1570421971,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
6f5790629cd0a043fe4b68e7045fcfdd010cf5800ac02fd097a51ae99605106c,-1,0,1,24.228624,1570421971,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
1a9b7700f28d25346bf5c1b00f4b77b5801b79569f9277aa2b82a361006911b4,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
4384acf45e651b6a17b6a6ce7f586e3a9d0f7e07ddf8d458b84d3f9acd99f020,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
6056f23af8aa9353bb3499c4f9bd0a97bfdcab39dd2b47d0f711543b7037e7e0,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
62cf7cbd5d16631db1b1df52576959677130eb0be475d67d0c732658eb7d5753,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
83c243bbb3630e7470ab9d7859803bd95ca0877cc84aaba93565b1fbbe1fb348,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
90385530ddb490f82d1ffdfd80703117cddc5789aa43e6779f0bca59ed62e680,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
c06b4277e5662a5acafec470147065a085f6d8b5344b8c9f942c121d49589fbc,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
ddfeb024a22dc1df313ebb79156d05c7a4da5b18fc45866a24b8dbf6e29f46ff,-1,0,1,24.228624,1570421934,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
2f14adb6042ca8a8d8da3f0e8a7d4dbd961db402bdc00f307338f73e19be3923,-1,0,1,24.228624,1570421511,Ticket,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,13,1,24.228624,1570421405,Regular,ecef019d01f3716494732ca68d5a776e00cc774ce6966105cd43ef7257e39531
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,16,1,24.228624,1570421405,Regular,2f14adb6042ca8a8d8da3f0e8a7d4dbd961db402bdc00f307338f73e19be3923
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,0,1,24.228624,1570421405,Regular,4384acf45e651b6a17b6a6ce7f586e3a9d0f7e07ddf8d458b84d3f9acd99f020
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,12,1,24.228624,1570421405,Regular,ddfeb024a22dc1df313ebb79156d05c7a4da5b18fc45866a24b8dbf6e29f46ff
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,18,1,24.228624,1570421405,Regular,90385530ddb490f82d1ffdfd80703117cddc5789aa43e6779f0bca59ed62e680
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,6,1,24.228624,1570421405,Regular,c06b4277e5662a5acafec470147065a085f6d8b5344b8c9f942c121d49589fbc
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,2,1,24.228624,1570421405,Regular,62cf7cbd5d16631db1b1df52576959677130eb0be475d67d0c732658eb7d5753
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,14,1,24.228624,1570421405,Regular,1a9b7700f28d25346bf5c1b00f4b77b5801b79569f9277aa2b82a361006911b4
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,15,1,24.228624,1570421405,Regular,83c243bbb3630e7470ab9d7859803bd95ca0877cc84aaba93565b1fbbe1fb348
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,11,1,24.228624,1570421405,Regular,6056f23af8aa9353bb3499c4f9bd0a97bfdcab39dd2b47d0f711543b7037e7e0
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,17,1,24.228624,1570421405,Regular,1146eb3c5d8cee10db365eb6f108d143c7b8b7af9a7987d3ef9fc9395338769f
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,7,1,24.228624,1570421405,Regular,6f5790629cd0a043fe4b68e7045fcfdd010cf5800ac02fd097a51ae99605106c
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,4,1,24.228624,1570421405,Regular,05afc60cd614891e60066b8b7ee3741b8c132ad56f05023deb418d696efa08f2
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,8,1,24.228624,1570421405,Regular,9a2805a7f5c020cb05a280327042026aff996f8abb1aa1332ddbbecfc094ba79
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,1,1,24.228624,1570421405,Regular,18cd32889f003d542cb7ea4bde8d1a6a6ba1f15b9d553f426989fc1549999246
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,10,1,24.228624,1570421405,Regular,31950c9a51c4a3aa1e6f2f0230913e4df10dd1d4353f660ddb2bae45c5c3f74d
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,19,1,24.228624,1570421405,Regular,2048863ef72612474759a049b5dee5b99717f3360cf9b4db4309d6f6e3688f1c
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,9,1,24.228624,1570421405,Regular,3f6d56ec237b9ea05e8c7994b24815367278debc888879abdf979869c306509d
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,3,1,24.228624,1570421405,Regular,10fceea39b059b5e71d7ae50cc98782e5d9d8e44ad93de73db88c1eabda4c908
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,1,5,1,24.228624,1570421405,Regular,78e57cab622fae9fde737806dd6ad8616d5dff2719e14fd3c436f72865424edd
