tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a527b53a8f54238801d0767a76756fc6acf1109641d8cfd2da6978c2fcdca86,-1,1,1,69.73854469,1567875645,Vote,13a78d1eb75f006d592aeba4390a20b97c630a4c68356302b18aa0589acb60fb
03488acac5ddba85f54c1b503a3f31485d6c436d9c975c961c3e056954ae79ab,-1,2,1,70.15826056,1567871617,Regular,41dcb03f75f0e9f0094d755ce164558f408a1c8d825f121bd2ad6506b9d80be4
41dcb03f75f0e9f0094d755ce164558f408a1c8d825f121bd2ad6506b9d80be4,1,2,1,70.15826056,1567870495,Vote,03488acac5ddba85f54c1b503a3f31485d6c436d9c975c961c3e056954ae79ab
dea1ebbffbe9062e4e45531f1f522a626bfcc35e129bb6c07ba742369df723a1,-1,1,1,69.73854469,1567869230,Vote,fb41a1d3b86de9643fac379ca4d117ca905a3e2fc9a1b04f85cffb7e721e95be
1652bdb76cc36f034b7e4e94e71f81569aa02a04e1626a8c4c198aa8c1421718,-1,0,1,70.16245771,1567863296,Regular,7adf72258401102dfea568500cbc09a20430beca78203d83502f0253b5b42a32
9fe2b47e49d81be5d41e7db41e9b1f5efb586c48935c34ea752b9508880e4d48,-1,2,1,70.16245771,1567862383,Regular,89122449c7f61be6adc4f8e423002bee0c042ded12ab86d69df92d275c3d9c7b
7adf72258401102dfea568500cbc09a20430beca78203d83502f0253b5b42a32,1,2,1,70.16245771,1567861972,Vote,1652bdb76cc36f034b7e4e94e71f81569aa02a04e1626a8c4c198aa8c1421718
3f04666f7c9972e526cbd77f72d836955fdd4f9f48f3e7c6217a164695cd0063,-1,0,1,70.16245771,1567861652,Regular,a6afd6af74656dc0355553ca865a67f873f9c4a71a740caa548e9af2eb197e23
89122449c7f61be6adc4f8e423002bee0c042ded12ab86d69df92d275c3d9c7b,1,2,1,70.16245771,1567861199,Vote,9fe2b47e49d81be5d41e7db41e9b1f5efb586c48935c34ea752b9508880e4d48
a6afd6af74656dc0355553ca865a67f873f9c4a71a740caa548e9af2eb197e23,1,2,1,70.16245771,1567860336,Vote,3f04666f7c9972e526cbd77f72d836955fdd4f9f48f3e7c6217a164695cd0063
923482641e0f40bbd82beec4dbbd04da9b7f92644b60d92d090a39e54165f71f,-1,0,1,70.16245771,1567853680,Regular,a36035f0c41f25d412edf2e879a8fa80bfa157fcb38a0da299faf3199aeda63f
a36035f0c41f25d412edf2e879a8fa80bfa157fcb38a0da299faf3199aeda63f,1,2,1,70.16245771,1567852677,Vote,923482641e0f40bbd82beec4dbbd04da9b7f92644b60d92d090a39e54165f71f
cf21fabd04eff86e12b72a48f1bdd297bb59211d7f0267fc7c4ea7f8f9e41751,-1,1,1,70.16245771,1567850929,Regular,598d4440cc83ccddba86468233be72867165fd4bfca63a06e0e6955f4ff34e60
598d4440cc83ccddba86468233be72867165fd4bfca63a06e0e6955f4ff34e60,1,2,1,70.16245771,1567849405,Vote,cf21fabd04eff86e12b72a48f1bdd297bb59211d7f0267fc7c4ea7f8f9e41751
b26b224d5de7a8e9bb80ad0906e3e68508f9a0007ef16da84e6ac35b3646e849,-1,1,1,69.73854469,1567849120,Vote,927af302824b6947cad29a84707bec42d77d34c330d0832d741aa93788f1282b
ecce513972f075b48289b33223521306d567befa53a58328f63b34bae972b04b,-1,1,1,69.73854469,1567847506,Vote,59447a6b6d8cf649ca5b09e59ee64107951a6ba5d3fc48ba90bc66e43f94327a
08a548f57ef0bc6307ae11ff97588b8f2b3a81eef810308eb591d8d82a5e27d5,-1,1,1,69.73854469,1567846700,Vote,9f77e8d3c0a076111ef75284c63dfb1474750b99d7fd1c0d3ceebe5688e69ca0
4770777133ec9029089e2abc72eff7c136e3756af804e29cb3f8847631f5fd97,-1,0,1,70.16245771,1567846346,Regular,f6df33b1c05f0f2a8d9a164a70143f587ca54914b6fd509206bddf631de0392b
f6df33b1c05f0f2a8d9a164a70143f587ca54914b6fd509206bddf631de0392b,1,2,1,70.16245771,1567844721,Vote,4770777133ec9029089e2abc72eff7c136e3756af804e29cb3f8847631f5fd97
5e5b63da3d4eb6fa00482954b094683612ee7563c67f8651203dc0eb1f7953bc,-1,1,1,69.73854469,1567844530,Vote,7f5c6e2b81d1291a2629f79202ab0ad55a0dce9165b2c7ea868cc327548ca66f
74af84d4b8433a19905de468c5b36dcb0e25511a517c258961cd1e64293a709f,-1,1,1,69.73854469,1567834304,Vote,0922ea8abeecc3d15d32f77ccf91c852dd71ca09c8e351854afabfa3fd82b2f7
9cb9ac78ebf8683a7589b9d9f9004e6150025ed59a4356a9e020b2a184b8a3b3,-1,1,1,69.73854469,1567827127,Vote,7269beae51244887abd0b7a78e8e51d997048c785a60ca937eab69af5731d92f
55d6ac38d9b1da14c4048fc7035c04fa77770763aec865101d4f59435342a61e,-1,1,1,69.73854469,1567818774,Vote,a47e83c94f74486e2bb4eeec39a2e4a2e81a53e86f8128b6658dc8460e07951d
777bf95dd9f28cf7a9e13a35d440fdcc55a6ef8e99dac6da95b019ae2bc8ef82,-1,1,1,69.73854469,1567792597,Vote,94467b66eaf5378b2167bde92b0dfea91979bf5004890e47ae79262201ee6d0f
04e345905ca11bcf5f8032b13d277629e556388ceb5a349a771215e9516e24ab,-1,1,1,69.73854469,1567784622,Vote,4d0b2596d006c176555ed57d4c7ef7361d497e00e4accec1e8fb96b2d3d8e880
ca12ba1deaea356f9cbfa4e7411a470111a91ca0fabb89f6b4afb093341299de,-1,3,1,70.16245771,1567784189,Regular,427e0193449bb322c2f5069465f296360d30305b66eae16d6c024a6f853ae5f4
9fbde6c037dc373fb2a96e1111503238aac3cd096c39e08eaa87851b7bb28656,-1,1,1,69.73854469,1567782616,Vote,84b4aadb735c10dcabe63895e9a2248d0c0d798df8b30b4c892966ecb75b74b3
427e0193449bb322c2f5069465f296360d30305b66eae16d6c024a6f853ae5f4,1,2,1,70.16245771,1567782444,Vote,ca12ba1deaea356f9cbfa4e7411a470111a91ca0fabb89f6b4afb093341299de
a4fdade286b19ce0ce1123074f8979ff0e76a20ecd19242981d42c1aa4936ce4,-1,1,1,70.16245771,1567780315,Regular,75a4858ce19ed04ee7944b5f0387ec3fc7a7442becda7a58b6b4df2ae92841a5
50817626b80dca2719a5c088900c20e8d91b439103f3209450e597a08e30f037,-1,0,1,70.16245771,1567779673,Regular,004481a0084aa33a831b2a0683c5d78097bc503d7eff20c1a90caf96c5b33710
75a4858ce19ed04ee7944b5f0387ec3fc7a7442becda7a58b6b4df2ae92841a5,1,2,1,70.16245771,1567779247,Vote,a4fdade286b19ce0ce1123074f8979ff0e76a20ecd19242981d42c1aa4936ce4
b76dcb64bf4dac907aa0f21601d5a26e565d49441321d45fe35ae8d36911c5e9,-1,1,1,69.73854469,1567779191,Vote,aef6b0a5ee93073098eea40e779e0d9191dd5c233b0eac29779d3de3ebd77b4f
004481a0084aa33a831b2a0683c5d78097bc503d7eff20c1a90caf96c5b33710,1,2,1,70.16245771,1567779053,Vote,50817626b80dca2719a5c088900c20e8d91b439103f3209450e597a08e30f037
0be1d64f35bd4d6aab89247b18c9007f2e627011d91ad7bce059335f87428456,1,0,1,69.73854469,1567777492,Ticket,3ca0c140e9964d31ce9e600c32d3d216b0051c18b343d1ecebd73a4a7944120f
13a78d1eb75f006d592aeba4390a20b97c630a4c68356302b18aa0589acb60fb,1,0,1,69.73854469,1567777492,Ticket,1a527b53a8f54238801d0767a76756fc6acf1109641d8cfd2da6978c2fcdca86
2eceed85281f5d2c3f9031d17aabc8cc91fad85346f1be92edadc53234f0fc5d,1,0,1,69.73854469,1567777492,Ticket,58628812d848c2d41c0f0c0bc41f9dfb582abc17c085886b0e6bc01ad0c7283b
4d0b2596d006c176555ed57d4c7ef7361d497e00e4accec1e8fb96b2d3d8e880,1,0,1,69.73854469,1567777492,Ticket,04e345905ca11bcf5f8032b13d277629e556388ceb5a349a771215e9516e24ab
647fd553691cf1da72df25ffcb05fb335f8756a73846058d5deb500442bce3ca,1,0,1,69.73854469,1567777492,Ticket,b40e3ef2c93bb19d1bc89c5db8cb35602ea451ebbdc62afceedd4830c388cb6d
7269beae51244887abd0b7a78e8e51d997048c785a60ca937eab69af5731d92f,1,0,1,69.73854469,1567777492,Ticket,9cb9ac78ebf8683a7589b9d9f9004e6150025ed59a4356a9e020b2a184b8a3b3
7f5c6e2b81d1291a2629f79202ab0ad55a0dce9165b2c7ea868cc327548ca66f,1,0,1,69.73854469,1567777492,Ticket,5e5b63da3d4eb6fa00482954b094683612ee7563c67f8651203dc0eb1f7953bc
84b4aadb735c10dcabe63895e9a2248d0c0d798df8b30b4c892966ecb75b74b3,1,0,1,69.73854469,1567777492,Ticket,9fbde6c037dc373fb2a96e1111503238aac3cd096c39e08eaa87851b7bb28656
a47e83c94f74486e2bb4eeec39a2e4a2e81a53e86f8128b6658dc8460e07951d,1,0,1,69.73854469,1567777492,Ticket,55d6ac38d9b1da14c4048fc7035c04fa77770763aec865101d4f59435342a61e
aef6b0a5ee93073098eea40e779e0d9191dd5c233b0eac29779d3de3ebd77b4f,1,0,1,69.73854469,1567777492,Ticket,b76dcb64bf4dac907aa0f21601d5a26e565d49441321d45fe35ae8d36911c5e9
fa6800e8c725c2d186a841d8e3ebed42f2e3b54118579337e781014b21a0466b,1,0,1,69.73854469,1567777492,Ticket,784922234c2dd566639e27c605574e3e25c32a4294f5c338574055f5b1fc5074
fb41a1d3b86de9643fac379ca4d117ca905a3e2fc9a1b04f85cffb7e721e95be,1,0,1,69.73854469,1567777492,Ticket,dea1ebbffbe9062e4e45531f1f522a626bfcc35e129bb6c07ba742369df723a1
59447a6b6d8cf649ca5b09e59ee64107951a6ba5d3fc48ba90bc66e43f94327a,1,0,1,69.73854469,1567777361,Ticket,ecce513972f075b48289b33223521306d567befa53a58328f63b34bae972b04b
0922ea8abeecc3d15d32f77ccf91c852dd71ca09c8e351854afabfa3fd82b2f7,1,0,1,69.73854469,1567777301,Ticket,74af84d4b8433a19905de468c5b36dcb0e25511a517c258961cd1e64293a709f
30a84afd886684639e1bd1d11ab1ba771921abe42396d2f4207b0238ab67f972,1,0,1,69.73854469,1567777301,Ticket,a8a5a2a305ec5f1a8ad85fd135b032c40acc1f4a52e28301c0fbb58dfda3aa45
48e54b8978e3b92f0dbed691ec2f8af049d950e2a26997f317a3040cf6f40d01,1,0,1,69.73854469,1567777301,Ticket,04e32a32e461ac36567b52bfcc4abb3c764d0160f834aae25e27cc7ab73d15c3
927af302824b6947cad29a84707bec42d77d34c330d0832d741aa93788f1282b,1,0,1,69.73854469,1567777301,Ticket,b26b224d5de7a8e9bb80ad0906e3e68508f9a0007ef16da84e6ac35b3646e849
94467b66eaf5378b2167bde92b0dfea91979bf5004890e47ae79262201ee6d0f,1,0,1,69.73854469,1567777301,Ticket,777bf95dd9f28cf7a9e13a35d440fdcc55a6ef8e99dac6da95b019ae2bc8ef82
9f77e8d3c0a076111ef75284c63dfb1474750b99d7fd1c0d3ceebe5688e69ca0,1,0,1,69.73854469,1567777301,Ticket,08a548f57ef0bc6307ae11ff97588b8f2b3a81eef810308eb591d8d82a5e27d5
df2dbc325cf94c1f6a6cba9018fe3dfd64277f0a2925d45337271a4ff1ffef86,1,0,1,69.73854469,1567777301,Ticket,624eca4d54a3fde5ac7c72823c6d300a1b6641add94b3b85b99cbe888cb3709b
