tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f5d7ecbcd3e2804687f19dd6260e49d753fdf8b491d8685335f91177897e74,-1,2,1,73.40279703,1567961661,Regular,05edde206c6232e655839740063f15a010c1560eddab42837d15e33793f4daad
05edde206c6232e655839740063f15a010c1560eddab42837d15e33793f4daad,1,2,1,73.40279703,1567960277,Vote,37f5d7ecbcd3e2804687f19dd6260e49d753fdf8b491d8685335f91177897e74
4bfa949a9b1f170bd475fba60a790fe16f8b15ba0fb5710e7fab4c1c41ad5cc0,-1,1,1,72.98308116,1567949413,Vote,264cb3dcffdf60bc02daf299f77cea096dd8d9035df34c2f65415c76fc6f5585
a68f8504d7835d8798fd50acb70d6f47a58d59c9cc5715470d63bade448a952a,-1,4,1,73.40279703,1567928340,Regular,b31c1147e69c2ad2343c784d3399e29afd0446231e18f9f22d380734eca65ded
b31c1147e69c2ad2343c784d3399e29afd0446231e18f9f22d380734eca65ded,1,2,1,73.40279703,1567919751,Vote,a68f8504d7835d8798fd50acb70d6f47a58d59c9cc5715470d63bade448a952a
42e138e98eb51c94fe126424f1016d3d98d9b9de6cc9c0417a59d43999cf116c,-1,1,1,72.98308116,1567902305,Vote,34da135402c45d9055641a6572c40f4cd24b92b7fab09ba18f0f0effda15eae4
c92f1640ebafefd03dbdc538a7170ea1268a790c639cf10a30078fac1633fefa,-1,1,1,72.98308116,1567881856,Vote,2208bbbf7f7ad24a4a7c49a0d9e8994af8c6ef07cf1fa07fed4a33be584d49ef
e23f4680f787093b5c7a91ef2e01407c0cd122f86adf680eacf41d410130af9b,-1,1,1,73.40279703,1567881527,Regular,5d7ce52ad475b71deb3a17a4ea69ac525b65a239ad7915dbff0418d231150e73
5d7ce52ad475b71deb3a17a4ea69ac525b65a239ad7915dbff0418d231150e73,1,2,1,73.40279703,1567879397,Vote,e23f4680f787093b5c7a91ef2e01407c0cd122f86adf680eacf41d410130af9b
cead3620009d9f2774c5dbbc16f0066ecfcd366fea74410b7eefad23c53be043,-1,1,1,72.98308116,1567871407,Vote,58597a2936b37d6b92f64b3c418de9262735ae0b7524be800ceca86e105dab62
2fcaef97892b85567a6da9e97bf87eaa3c50a5988414751e43e47cece1aec4d6,-1,1,1,72.98308116,1567868213,Vote,037508977fd7e6b87864d80f547f33ab5fe3c2eed7270bd5abccb4958767fe58
384d2e18d1b4f4c7d61d294f46fb3216d3efd306b1a2b517d9ecfd40fdbd186c,-1,1,1,72.98308116,1567867266,Vote,33e62337f5ea68a8c21d5f7d4f0d1cba26179b4ea38bcb32758ddfc79f5fd84f
011230aa69b1418bb4cf2b7eeaebaaaca9222ab9e58fb820591226cb6430a6fe,-1,0,1,73.40699418,1567866144,Regular,9c16c3fed58c7d1bda32b6508f7200be6f2f900dead86d4683a70db56074070a
086e07a630e8e2f99f370097bf1648f943ccad7e2e69d561327f866c2efa5653,-1,0,1,73.40699418,1567865129,Regular,50dac010977824fe819f6e2d12af92800cf69030e2582a3ed1aa158329ce8033
9c16c3fed58c7d1bda32b6508f7200be6f2f900dead86d4683a70db56074070a,1,2,1,73.40699418,1567864592,Vote,011230aa69b1418bb4cf2b7eeaebaaaca9222ab9e58fb820591226cb6430a6fe
b1155612a2e66810cbdaecf1dea974f0f7ce1cdebe89547ecb4bf172861ce677,-1,1,1,72.98308116,1567864539,Vote,bfbd7b81cf3e908420aabef342ea218eed17defadea94812129c6d75a4fa42c8
50dac010977824fe819f6e2d12af92800cf69030e2582a3ed1aa158329ce8033,1,2,1,73.40699418,1567863798,Vote,086e07a630e8e2f99f370097bf1648f943ccad7e2e69d561327f866c2efa5653
a9ab20bb527a9e2e3d4c2cc69456af4dc231d433f1c79fe6963d8b799670f7fb,-1,1,1,72.98308116,1567862377,Vote,858e5df2285111a20ca2492d9d3f35b8e8494dab8e92cd38651eecb35abb3ed0
a9166850a8800827a7e46d37de34038f18ad249e3eb8b62aebc4801ca55630fb,-1,1,1,72.98308116,1567862079,Vote,8c27532425288e1300dd9b788c86702ea5c98de57aadbca2dcd4e0e80dda413b
d3690ef490b6ddd03c691be80e02b4176f0d1ae7f0fb5af5f0836dc8133674ef,-1,1,1,73.40699418,1567859255,Regular,03f816084f2869d7e67e8af6a14a5a1474e5582965967de7a1deeee00cc9c31f
c6181c08d447878ab4900374ca6496e5f56c2bdc7ab717e00f37b69e28ca32e5,-1,1,1,72.98308116,1567858713,Vote,cdd7b2573787c6b615888c6a1db3c5b88dac9eb8f2b8555a0dc6b053575d9e6c
03f816084f2869d7e67e8af6a14a5a1474e5582965967de7a1deeee00cc9c31f,1,2,1,73.40699418,1567858347,Vote,d3690ef490b6ddd03c691be80e02b4176f0d1ae7f0fb5af5f0836dc8133674ef
a623dca288baa9f45e9a1b4cc04cc1281cf1be0a2acabdaedfeba4c656a97c01,-1,1,1,72.98308116,1567855784,Vote,8193cf2e6def52855de345b6770619c6bb6d0e38eba1f758ccf6ac16115de4e9
d241abc776aa792e4716e9d856d984da0776da7622fcf122c8d5c96ab778458a,-1,0,1,73.40699418,1567854353,Regular,6d0662753b55b74615cdd29dd53609ee90f3565129e7810d864f7ba8ca686210
6d0662753b55b74615cdd29dd53609ee90f3565129e7810d864f7ba8ca686210,1,2,1,73.40699418,1567853280,Vote,d241abc776aa792e4716e9d856d984da0776da7622fcf122c8d5c96ab778458a
1d7c37f2e90cc98071f373308400e1c2aabdf99a3eebe40b22ec94211b04849d,-1,1,1,72.98308116,1567852677,Vote,7549eeb94e2ce6689c1b76a624c4727fc24a92544c3dafaef9eecf3d10e3199f
53cecb46c06c37c2991cabbdd2d4b2c4f9bd4636c1a86cb40163b36b1715cfd6,-1,4,1,73.40699418,1567844357,Regular,5148ce23287d32f4af637d35583701ddbade7fbce53129052a9678f76fd55afc
5148ce23287d32f4af637d35583701ddbade7fbce53129052a9678f76fd55afc,1,2,1,73.40699418,1567842204,Vote,53cecb46c06c37c2991cabbdd2d4b2c4f9bd4636c1a86cb40163b36b1715cfd6
a5d74a86a9196d78e6ffa084d796ec674495bc285fa6531972587a5dc319e9c9,-1,0,1,73.40699418,1567822436,Regular,e956bfed5b171d04dad29a29e8f66eb8cc10d06b0ca052baa6451964e87e9113
91fd0660440058220b6504ab7989899fd54876a363661234887efe76d5ad71d2,-1,0,1,73.40699418,1567816417,Regular,1f3e0e1bc755dbc67edf8fca0a36b7c4bb49d47e1f2f7f733e165ec13c358989
e956bfed5b171d04dad29a29e8f66eb8cc10d06b0ca052baa6451964e87e9113,1,2,1,73.40699418,1567815792,Vote,a5d74a86a9196d78e6ffa084d796ec674495bc285fa6531972587a5dc319e9c9
1f3e0e1bc755dbc67edf8fca0a36b7c4bb49d47e1f2f7f733e165ec13c358989,1,2,1,73.40699418,1567810130,Vote,91fd0660440058220b6504ab7989899fd54876a363661234887efe76d5ad71d2
a0677bfce40d9e5ab9eec51b0233f48fffab7fe389b218abdf17af1e7f3e9cf7,-1,1,1,72.98308116,1567799805,Vote,afd85670015cdf49403f580075348b611a4f8d953afc4d926125b49d6775eb10
b0c38e7c2cd556462278627177bd443838e7a98da13bc092c9d01e41859b288c,-1,1,1,73.40699418,1567795187,Regular,2c2c7faa9c354f9bc55de22376106561bdbcd1b22212aa731b1dca33dadd437f
1f0b4daeb4702d20e78f7b9ba9ce9dfe88471609bfff229cdc20d8211048c5e9,-1,2,1,73.40699418,1567791722,Regular,ac3b8f2da13a7ae3bfca0da9bc744d061dbd011ee4f635a91f937427cc824f40
2c2c7faa9c354f9bc55de22376106561bdbcd1b22212aa731b1dca33dadd437f,1,2,1,73.40699418,1567787583,Vote,b0c38e7c2cd556462278627177bd443838e7a98da13bc092c9d01e41859b288c
3e74b21032c313a2a563bb9164929456a6a3f3aa60db7184e4aadaafc774c118,-1,1,1,72.98308116,1567782958,Vote,bc72d99a46874905b673624afa11a9788e13ecb49186ca446cb6481335bd4c7d
ac3b8f2da13a7ae3bfca0da9bc744d061dbd011ee4f635a91f937427cc824f40,1,2,1,73.40699418,1567782958,Vote,1f0b4daeb4702d20e78f7b9ba9ce9dfe88471609bfff229cdc20d8211048c5e9
be072338bddef3a0c07d9de0ceabd2e1a6162ed1dd089d429e91018510407eb3,-1,2,1,73.40699418,1567779601,Regular,06872181f04ea768ee3f4005bdb58bf95b6650e8a46b28c30fa3d0468638dc4b
272bf71a60d851dc8e07526d5d8b9d93ea6c01f6f0fbd92cca1431872fd88d21,-1,1,1,72.98308116,1567779326,Vote,a3b551ad0af7afcd8cbe43e5901e15d0da367aaca8f0f31ab97bb95b14808cb8
06872181f04ea768ee3f4005bdb58bf95b6650e8a46b28c30fa3d0468638dc4b,1,2,1,73.40699418,1567779036,Vote,be072338bddef3a0c07d9de0ceabd2e1a6162ed1dd089d429e91018510407eb3
037508977fd7e6b87864d80f547f33ab5fe3c2eed7270bd5abccb4958767fe58,1,0,1,72.98308116,1567774081,Ticket,2fcaef97892b85567a6da9e97bf87eaa3c50a5988414751e43e47cece1aec4d6
264cb3dcffdf60bc02daf299f77cea096dd8d9035df34c2f65415c76fc6f5585,1,0,1,72.98308116,1567774081,Ticket,4bfa949a9b1f170bd475fba60a790fe16f8b15ba0fb5710e7fab4c1c41ad5cc0
7549eeb94e2ce6689c1b76a624c4727fc24a92544c3dafaef9eecf3d10e3199f,1,0,1,72.98308116,1567774081,Ticket,1d7c37f2e90cc98071f373308400e1c2aabdf99a3eebe40b22ec94211b04849d
858e5df2285111a20ca2492d9d3f35b8e8494dab8e92cd38651eecb35abb3ed0,1,0,1,72.98308116,1567774081,Ticket,a9ab20bb527a9e2e3d4c2cc69456af4dc231d433f1c79fe6963d8b799670f7fb
8c56adbec5ab35509ff57ca75fc4848f508ee8f62867e9fe2c54c802c2a95d28,1,0,1,72.98308116,1567774081,Ticket,f67aad178ce8ecdebb6850ad7a5d415647d33f4f7ca1477f6b45fe9c3ff57a9b
eb24e39019deb11f505d0b26451da762d06dab5e0ecb10c259ce32e847781764,1,0,1,72.98308116,1567774081,Ticket,482d80628674b8abda32498e758ba9bd9da99d66c366afbb77b77b5a3caab68f
fedaf00064daac41c37cc4de39853e743682716fe1d3c95d3713b9466f9ce525,1,0,1,72.98308116,1567774081,Ticket,8ea183676fefd8548b0734bfb1e811f6ebfc50162738bf7d754c2f6880cdc05b
2208bbbf7f7ad24a4a7c49a0d9e8994af8c6ef07cf1fa07fed4a33be584d49ef,1,0,1,72.98308116,1567773475,Ticket,c92f1640ebafefd03dbdc538a7170ea1268a790c639cf10a30078fac1633fefa
33e62337f5ea68a8c21d5f7d4f0d1cba26179b4ea38bcb32758ddfc79f5fd84f,1,0,1,72.98308116,1567773475,Ticket,384d2e18d1b4f4c7d61d294f46fb3216d3efd306b1a2b517d9ecfd40fdbd186c
34da135402c45d9055641a6572c40f4cd24b92b7fab09ba18f0f0effda15eae4,1,0,1,72.98308116,1567773475,Ticket,42e138e98eb51c94fe126424f1016d3d98d9b9de6cc9c0417a59d43999cf116c
58597a2936b37d6b92f64b3c418de9262735ae0b7524be800ceca86e105dab62,1,0,1,72.98308116,1567773475,Ticket,cead3620009d9f2774c5dbbc16f0066ecfcd366fea74410b7eefad23c53be043
8193cf2e6def52855de345b6770619c6bb6d0e38eba1f758ccf6ac16115de4e9,1,0,1,72.98308116,1567773475,Ticket,a623dca288baa9f45e9a1b4cc04cc1281cf1be0a2acabdaedfeba4c656a97c01
8c27532425288e1300dd9b788c86702ea5c98de57aadbca2dcd4e0e80dda413b,1,0,1,72.98308116,1567773475,Ticket,a9166850a8800827a7e46d37de34038f18ad249e3eb8b62aebc4801ca55630fb
a3b551ad0af7afcd8cbe43e5901e15d0da367aaca8f0f31ab97bb95b14808cb8,1,0,1,72.98308116,1567773475,Ticket,272bf71a60d851dc8e07526d5d8b9d93ea6c01f6f0fbd92cca1431872fd88d21
afd85670015cdf49403f580075348b611a4f8d953afc4d926125b49d6775eb10,1,0,1,72.98308116,1567773475,Ticket,a0677bfce40d9e5ab9eec51b0233f48fffab7fe389b218abdf17af1e7f3e9cf7
bc72d99a46874905b673624afa11a9788e13ecb49186ca446cb6481335bd4c7d,1,0,1,72.98308116,1567773475,Ticket,3e74b21032c313a2a563bb9164929456a6a3f3aa60db7184e4aadaafc774c118
bfbd7b81cf3e908420aabef342ea218eed17defadea94812129c6d75a4fa42c8,1,0,1,72.98308116,1567773475,Ticket,b1155612a2e66810cbdaecf1dea974f0f7ce1cdebe89547ecb4bf172861ce677
cdd7b2573787c6b615888c6a1db3c5b88dac9eb8f2b8555a0dc6b053575d9e6c,1,0,1,72.98308116,1567773475,Ticket,c6181c08d447878ab4900374ca6496e5f56c2bdc7ab717e00f37b69e28ca32e5
dc3fd1c59156d4fccd9e2e57aece151926fae8f2b319e719104cada031f762d6,1,0,1,72.98308116,1567773475,Ticket,39e0310fb4491f074e9616c38d76bff256c43f464f6780f67c1c880b90575d1e
ff4424867453f6149c13f79cfd956329afc60113f81e487026e03856391d2889,1,0,1,72.98308116,1567773475,Ticket,0eb9ec3d086fe48f23605038fc67df75f426187e4f3ae66637d394e59b3de1ea
