tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfd4eae42eea5606d54e9d87ba429ed313ef705a29f22251d677bac98382681,-1,1,1,11.18918459,1536709972,Vote,49ef4a9e5a6bef029ea1a128d972acbad02bf04986652ff93f79738488316e02
b38cc7d3e6d3798ee1905d093cff10d86dd8611e27b5ea7b62db12dd5cc8f6e9,-1,1,1,11.18918459,1536708813,Vote,e704d908da563cc86f12575c7705e9ecce58c588a6e87eee582edb4be1e6d55d
17ee1f32969ccf9f04648da047e027fbef71738ac9c581e0c1d38e3052fb2d61,-1,4,1,12.53367016,1536705586,Regular,1d6454807be778eb29a2140e517edc63b63d6d042786d937181ffb0018a6326d
84fce59b0e3ac5e0fd6b63900a96ee4c9fa433d87d1370b1dd6698f09caff27f,-1,1,1,11.18918459,1536704647,Vote,7cae2c2a90d5464b0efb84b5a1d173896e6d90549d2f0d89a62fa7a971f0dbcd
1d6454807be778eb29a2140e517edc63b63d6d042786d937181ffb0018a6326d,1,2,1,12.53367016,1536704192,Vote,17ee1f32969ccf9f04648da047e027fbef71738ac9c581e0c1d38e3052fb2d61
00dfdbd46a8fdef9440ad414061abead13c7482ec3a61558e4617b2860fcc3e2,-1,1,1,11.18918459,1536701505,Vote,4b5669cc88cf00f96f8eab939944d748a1e3214d5b47ba972ae23b846f33150d
72be03a735cfe071f4d249e5b3b197cb6a479aa7da1231876557520501b02d98,-1,12,1,12.53367016,1536694596,Regular,ccf10cfb13a84076774a2dcca614b16f0f66d9f3abb6d26d913d017395c59985
b10f05dd4ddc712e34d3c12b19ae9fa83977245505cf6b9fd129d5483a5d47eb,-1,8,1,12.53367016,1536691956,Regular,b13710a947be7f6a215af4b7e9979b9d61e55120dc3dafafbf32676c1e217873
ccf10cfb13a84076774a2dcca614b16f0f66d9f3abb6d26d913d017395c59985,1,2,1,12.53367016,1536691884,Vote,72be03a735cfe071f4d249e5b3b197cb6a479aa7da1231876557520501b02d98
b13710a947be7f6a215af4b7e9979b9d61e55120dc3dafafbf32676c1e217873,1,2,1,12.53367016,1536689464,Vote,b10f05dd4ddc712e34d3c12b19ae9fa83977245505cf6b9fd129d5483a5d47eb
0fb372b334fd0172be1c70e2cd5b334533cdfccd7ce88c6c99f760ba8db837f1,-1,1,1,11.18918459,1536688858,Vote,01fd660f2960ab631d7f9b22626bca70524cc46401a0ec4d580efb6e310aa5fc
ff7d14550ddefb96756b7106a5127a91f62962bbb820f5ff80661d584ba3ba9c,-1,1,1,11.18918459,1536667790,Vote,ce175b4d08ddc71b990f1cf244a7ae2af456c6777f65be62cf2f722d9f351297
48828488f23e26230abc636c563e419bdb02b72f003f73efc1155f26384cc1b0,1,0,1,11.18918459,1536664721,Ticket,f28698f563c7580201d80af866fd07fd107ce26b52a9406516008b3863f55163
01fd660f2960ab631d7f9b22626bca70524cc46401a0ec4d580efb6e310aa5fc,1,0,1,11.18918459,1536664687,Ticket,0fb372b334fd0172be1c70e2cd5b334533cdfccd7ce88c6c99f760ba8db837f1
28df3e5d86753a6a54dca4be5533e7ca79c5f1ec485025683fb99333c65e0b28,1,0,1,11.18918459,1536664687,Ticket,06e893a049920757c5de21eaa8b3ce6509df2d2b3448fcc699118d0f9fdcd37d
3140a61790caabfc72ce1fcc3ea5bb3e5298d71faae4a15412e4b5c2b8f772c5,1,0,1,11.18918459,1536664687,Ticket,82c60ee0efd1d41316e465c0abf898136e8e14e7f849aa8562c3005e1dc2399a
49ef4a9e5a6bef029ea1a128d972acbad02bf04986652ff93f79738488316e02,1,0,1,11.18918459,1536664687,Ticket,0bfd4eae42eea5606d54e9d87ba429ed313ef705a29f22251d677bac98382681
4b5669cc88cf00f96f8eab939944d748a1e3214d5b47ba972ae23b846f33150d,1,0,1,11.18918459,1536664687,Ticket,00dfdbd46a8fdef9440ad414061abead13c7482ec3a61558e4617b2860fcc3e2
6555172b604597f2235c5d2036dc1a71c3bfb35d63cfb411a941f9cba22ba8e3,1,0,1,11.18918459,1536664687,Ticket,14a930b158ebaecfc59bf5e240b4a103d3f8d0ca7ea74e1dbdcbc6a2af705c4a
659fcf43f6b200fe1246acc533c28931ecfb81336fbf3cebd0126cf4d28b826e,1,0,1,11.18918459,1536664687,Ticket,9500abd8a986d95341c5498dbaaf4068c90de0584f52a5096aad4ff932b3b668
7cae2c2a90d5464b0efb84b5a1d173896e6d90549d2f0d89a62fa7a971f0dbcd,1,0,1,11.18918459,1536664687,Ticket,84fce59b0e3ac5e0fd6b63900a96ee4c9fa433d87d1370b1dd6698f09caff27f
81baa8fd0c2c3c352c560a95e0c6acabbec6dcfc208b82f17f077912a50761c3,1,0,1,11.18918459,1536664687,Ticket,9914d7038d04e1ebd44b3252e51410d67db906e399626465f2570c7d3c33f79c
a83c6605c72cb532a0d0428fc60195efec25d040a23a3f9e038841a885684d59,1,0,1,11.18918459,1536664687,Ticket,4e8d8a146e05407c85c71cd2e750586bc7838d6f79a5062e88ba17dd73d6f858
ac29bbd812b23fbb8f0686e22c900c7d7d1be39be11e2e655dac872cd783042e,1,0,1,11.18918459,1536664687,Ticket,1926f6828fb21a660b4728643daed16a4234b86ebebf54d77711047b4586677e
b78f38f73689f78fbe0a69e7792fd0d2e99256e6b5ccaf27e6a21c651606862d,1,0,1,11.18918459,1536664687,Ticket,0ed30d9e2d5020439486614292ee7c86b7d3b86d801ddf1e091402f6ec0addbf
bd88961e15c007b0dc4a6320adbc89637e1a7ee8834e9abc3449e0f88a3a9077,1,0,1,11.18918459,1536664687,Ticket,2a622c6da6bb197209dcaa977d07a21375c5dcadcd53bc5742686bbdc482e17f
c3ee75b2e75ee9775447c857e1b50c8772ea672b2487a108eb7cdfec695a0b1e,1,0,1,11.18918459,1536664687,Ticket,8e5b5bcc5fd46a1c96eeb820fa1f788c93405d498693155094cd14ef9440ca0f
ce175b4d08ddc71b990f1cf244a7ae2af456c6777f65be62cf2f722d9f351297,1,0,1,11.18918459,1536664687,Ticket,ff7d14550ddefb96756b7106a5127a91f62962bbb820f5ff80661d584ba3ba9c
e704d908da563cc86f12575c7705e9ecce58c588a6e87eee582edb4be1e6d55d,1,0,1,11.18918459,1536664687,Ticket,b38cc7d3e6d3798ee1905d093cff10d86dd8611e27b5ea7b62db12dd5cc8f6e9
ed35f12a7b567858e11551db354d7994c9e76ef319b737915c1571ab5b00df3f,1,0,1,11.18918459,1536664687,Ticket,9324b54d9f46c820c1febb6952512ed309a297c1d7a383a42bbdf5f8d916203d
f8bd475567c254f908a101025a39bf56d20fac79bed65693e8cc6746a969637f,1,0,1,11.18918459,1536664687,Ticket,8a7818c3bc44c518057d0db15186ccadb2ef5679c3b6c52c26223ba9e307c15e
fbfbf4ea079630de6fe83688dfddfd4b6f3816362fe3d5ebea75d60925f420a3,1,0,1,11.18918459,1536664687,Ticket,5f8e97917d84e72b4f563b5848e360a4e9f565dd8c0bcb3abe36539f895d4470
