tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01a9b2a0485943dcb1a5e9f55006ef4e0ea45a2f45c2191bad8ba9d6bdeeca,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
9dd418d4dd35af029c7fdcb7c16947553cf796523b3dc06faf76af62cc8137a3,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
9e7840659a96fb98e9ca8f2190740757c5c15c3c8b17b7da9cc06feaee81a54b,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
aa21c06528b56e4e8d838f274f8d9b8546155f5757eb5375e205a181c789b674,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
af3a4bee46ef3f7d79489b5e9ef14f748a5fbc5861685a67605dd1dc4beae321,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
b0a7c88cc787ea54b8321f6204f7c3ac20c9b6e92704dcf9d345a822bca0faef,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
d854284a8587d42ce6df22661c18654fb38802cd2c3bae661ae5466dae814fd0,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
ea4356a0bef66492be554ba0f752a4c53b8792969103e555af10f083040274d6,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
f68d50d05d9e9497868e2e8bf4adbe56de5f8dcd25bb13f4161eb8ad97077907,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
fe361b52a27b96e854d20d83b35c35f9f12a57259a735437c9218e56fbc17b36,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
fe4dfec58b236221d39f0707218b1503453e008280cdde9039a0ef4a136e8b58,-1,0,1,0.20034671,1533760428,Ticket,4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,19,1,0.20034671,1533760379,Regular,f68d50d05d9e9497868e2e8bf4adbe56de5f8dcd25bb13f4161eb8ad97077907
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,4,1,0.20034671,1533760379,Regular,d854284a8587d42ce6df22661c18654fb38802cd2c3bae661ae5466dae814fd0
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,2,1,0.20034671,1533760379,Regular,fe361b52a27b96e854d20d83b35c35f9f12a57259a735437c9218e56fbc17b36
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,5,1,0.20034671,1533760379,Regular,1d745ae4d0e9f96095ac9722a6085443fe68c59d608c7d0d18bc3575cdda759f
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,12,1,0.20034671,1533760379,Regular,aa21c06528b56e4e8d838f274f8d9b8546155f5757eb5375e205a181c789b674
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,11,1,0.20034671,1533760379,Regular,4ded64ba1d334630044aaa747fd9f423be73dcc3486a39c3a3ccd57be60de06d
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,8,1,0.20034671,1533760379,Regular,4769af424b86a14c6bde2880767762d3a5c5f09ad2e8c1c57b350467f5b84492
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,3,1,0.20034671,1533760379,Regular,1e4eac10bef80e41301406e80554ee0dea9b1d507e6e10d1913370a2f8307b24
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,13,1,0.20034671,1533760379,Regular,2c8095cbe4a4e5234f67d49aa1dcba98b07ded7e1c0325a60bc9286be10d92d9
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,17,1,0.20034671,1533760379,Regular,7d01a9b2a0485943dcb1a5e9f55006ef4e0ea45a2f45c2191bad8ba9d6bdeeca
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,15,1,0.20034671,1533760379,Regular,376141bb77c08ddc16a32faa4a5e2430d2191211f4c5e74ef319714ade33e796
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,7,1,0.20034671,1533760379,Regular,b0a7c88cc787ea54b8321f6204f7c3ac20c9b6e92704dcf9d345a822bca0faef
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,6,1,0.20034671,1533760379,Regular,af3a4bee46ef3f7d79489b5e9ef14f748a5fbc5861685a67605dd1dc4beae321
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,1,1,0.20034671,1533760379,Regular,13b99c4d514b732eb3c8ed44b6b596f79e17a3e8f5994fb576e371e9c644ef70
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,16,1,0.20034671,1533760379,Regular,9dd418d4dd35af029c7fdcb7c16947553cf796523b3dc06faf76af62cc8137a3
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,18,1,0.20034671,1533760379,Regular,fe4dfec58b236221d39f0707218b1503453e008280cdde9039a0ef4a136e8b58
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,14,1,0.20034671,1533760379,Regular,4d7dca9e7141967ee82bd6458686039840544dacce0b233fe09e4bc565bed97f
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,9,1,0.20034671,1533760379,Regular,78fb27e4fdb27726b027d5bbd663b65e5be970eb72cbfc322b77d6064e26517c
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,10,1,0.20034671,1533760379,Regular,9e7840659a96fb98e9ca8f2190740757c5c15c3c8b17b7da9cc06feaee81a54b
4058ce342c57c3f1d5ac4377a4c71bfd8a0193a628699ac5b6dbd55fca6634c0,1,0,1,0.20034671,1533760379,Regular,ea4356a0bef66492be554ba0f752a4c53b8792969103e555af10f083040274d6
