tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,15,1,13.83582709,1570566121,Regular,954253b871c8a2a812208d3c97adf1553e8c839e42869dbb56a01f1e0d6fa570
954253b871c8a2a812208d3c97adf1553e8c839e42869dbb56a01f1e0d6fa570,1,2,1,13.83582709,1570563290,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5,-1,4,1,13.83582709,1570557940,Regular,7886e3af295b936a155201aa8c66997a05d26894a775f4c7c5fe0597bfcb3f5e
7886e3af295b936a155201aa8c66997a05d26894a775f4c7c5fe0597bfcb3f5e,1,2,1,13.83582709,1570555729,Vote,fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5
83bb08b54975da780ebde193597258165e320188610e79cbf23235bb0a2f1251,-1,1,1,13.45206416,1570551809,Vote,98f77d9a7f03fd7ddc7fd85b000c76aa57e1f666eff8b373c327065e293a2a48
21a8f7c64fdb0f91d5f78fc02520d1d9189eaccbf7e78729f135abe07c5d0faa,-1,1,1,13.45206416,1570540300,Vote,d8b7e70cc64813b02fb5bdec87c875f2ec67e330d99986cda89b72732ed6a961
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,4,1,13.83582709,1570528889,Regular,ffa364854a1686d2c4fdb5c1015a1cc528df8383d4084c958bd562ee1ecb9233
ffa364854a1686d2c4fdb5c1015a1cc528df8383d4084c958bd562ee1ecb9233,1,2,1,13.83582709,1570526744,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
0428a50bcc7f49312b7258c7e569ecbc57aea2a90eeb7ef0d5237614e1ada6d7,-1,1,1,13.45206416,1570518856,Vote,1f5de225ca6ce95aff4e1ae792bb50c6bea636ac053dfae52ef3f24ee7253faf
2d3e58c3d0ae6548673678014807739e31a08b07fd9b92e9f12de4460221e1a5,-1,1,1,13.45206416,1570505311,Vote,680d7449e26f965eea1d97b3fe93cf7e666e9cf58683fb0fd721451d53ad18bd
99b1ee45134532c5c52dc4c9c47feadc58300ddec2b7952cc6bb8baa33c56d0a,-1,1,1,13.45206416,1570499297,Vote,bc05310a3a2f7f424d227ded15b0538582922977d488743574476d6e747e0a10
a9a7aed08051c7b004d20e4e830abdac5027a86d3e5c12b91020a542113e39ca,-1,1,1,13.45206416,1570478297,Vote,f562b5dfefed3457575625bb2edb3488abdd8f904a478639a8874c64c1654734
179e77466a71acd07a13615c643294bb5c2522ce4fddef86d7a11905555dd83c,-1,1,1,13.83582709,1570454882,Regular,c3deea189819e57add4731b259bc910bef1ae1c830b8667022e615da6cbfde50
ee7511229959d500ffc42317b056797a069c9ce21ca697214a9153e6a277fd20,-1,1,1,13.45206416,1570454068,Vote,7945d524db36da5e36f6d5a706d8681623a4f03f1d8596bb5f746d4db16aad20
c3deea189819e57add4731b259bc910bef1ae1c830b8667022e615da6cbfde50,1,2,1,13.83582709,1570451945,Vote,179e77466a71acd07a13615c643294bb5c2522ce4fddef86d7a11905555dd83c
bfbdfc67590d457283744d96da6618ad4041527e0694eeff569d08f6c6ccbaea,-1,0,1,13.83582709,1570442653,Regular,0a5cabb802ea1bd7ba412da0806f4d1515fca387ee584bb1f278b5fa4101a013
00a8ae80710d8b0ab25fff3dfb0716125e6a7e7b3da0c55a0f02d0637ad2528c,-1,1,1,13.45206416,1570441418,Vote,6f9cbe0537c61ecc75f7f4363e7ddddf3b490fde7c38fe7373a2d41463f2dba5
0a5cabb802ea1bd7ba412da0806f4d1515fca387ee584bb1f278b5fa4101a013,1,2,1,13.83582709,1570441264,Vote,bfbdfc67590d457283744d96da6618ad4041527e0694eeff569d08f6c6ccbaea
099dad8a385f4a2aee12f1eb1d08a8c4f809ae26976755f279deaec7ea19e8c7,-1,1,1,13.45206416,1570437533,Vote,306fa787171e63e25d7fd976af3b2f017f25ab944dc25074612bb11c1bdd0fa1
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,-1,31,1,13.83582709,1570435391,Regular,4762dd0b2f4b0616c4b6b57bf821f92b51fd7cd5f0ce47c892a3b1a65a0c30f6
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,-1,25,1,13.83582709,1570432901,Regular,ac024f179258dc40e139b2e014628ed29d4d359a340e71d0c83e864bb288a2c1
0e8b420ec10c64fa05fdc3f2fd8cbaad5ae7234e43633fdb8ea48fab26d39ff5,-1,1,1,13.45206416,1570430066,Vote,1b6d770bde9d8f8abd9c5ba25d5a0c36db8569b3adfec6b0e204a0c9a279c83b
4762dd0b2f4b0616c4b6b57bf821f92b51fd7cd5f0ce47c892a3b1a65a0c30f6,1,2,1,13.83582709,1570429826,Vote,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
8cbf0adf75961e60ce73c2e9e346e203e16f2d103944655486d73dbf572fb79c,-1,1,1,13.45206416,1570425025,Vote,20c4cbfb6dbced7635834aed3bb84919cd41d03b6a37681ade28598bb776ea27
ac024f179258dc40e139b2e014628ed29d4d359a340e71d0c83e864bb288a2c1,1,2,1,13.83582709,1570422667,Vote,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
20c4cbfb6dbced7635834aed3bb84919cd41d03b6a37681ade28598bb776ea27,1,0,1,13.45206416,1570415318,Ticket,8cbf0adf75961e60ce73c2e9e346e203e16f2d103944655486d73dbf572fb79c
680d7449e26f965eea1d97b3fe93cf7e666e9cf58683fb0fd721451d53ad18bd,1,0,1,13.45206416,1570415318,Ticket,2d3e58c3d0ae6548673678014807739e31a08b07fd9b92e9f12de4460221e1a5
9303be86b3d2fc53e78c0f5a2068dbc7ecdb81c6854b9764f3cf88123c06b0ff,1,0,1,13.45206416,1570415318,Ticket,09c4cc1c63827f65f312a220cd378868b19c23e10ab1135f81aec4c51d3ac048
984e559bc4ac5e47810d501cce26b6b0d8472280b66ca662e5e1f0708080b853,1,0,1,13.45206416,1570415318,Ticket,15410dd606f0dc03fc29c1542a01d4758dea7ee7642dedae772c73a407b5d129
bc05310a3a2f7f424d227ded15b0538582922977d488743574476d6e747e0a10,1,0,1,13.45206416,1570415318,Ticket,99b1ee45134532c5c52dc4c9c47feadc58300ddec2b7952cc6bb8baa33c56d0a
e7993534f8f94d7bb1468b75cb49cc944e844d5f6abe04fbb515d572b32e2fae,1,0,1,13.45206416,1570415318,Ticket,4160284d8a4c22063f9bbc68fc748b0f67365e1b26dd437ee1897931d06a60b5
7945d524db36da5e36f6d5a706d8681623a4f03f1d8596bb5f746d4db16aad20,1,0,1,13.45206416,1570412626,Ticket,ee7511229959d500ffc42317b056797a069c9ce21ca697214a9153e6a277fd20
1b6d770bde9d8f8abd9c5ba25d5a0c36db8569b3adfec6b0e204a0c9a279c83b,1,0,1,13.45206416,1570405397,Ticket,0e8b420ec10c64fa05fdc3f2fd8cbaad5ae7234e43633fdb8ea48fab26d39ff5
1f5de225ca6ce95aff4e1ae792bb50c6bea636ac053dfae52ef3f24ee7253faf,1,0,1,13.45206416,1570405397,Ticket,0428a50bcc7f49312b7258c7e569ecbc57aea2a90eeb7ef0d5237614e1ada6d7
306fa787171e63e25d7fd976af3b2f017f25ab944dc25074612bb11c1bdd0fa1,1,0,1,13.45206416,1570405397,Ticket,099dad8a385f4a2aee12f1eb1d08a8c4f809ae26976755f279deaec7ea19e8c7
3b4cef6f866ebbeb2e3bba7f2a17c3ac2b27e70d27fb6caf9fa42384dd48b2dd,1,0,1,13.45206416,1570405397,Ticket,68fbd21ef680051983f6000019c856fd5ee2108e11afc9e1703ceba8a8757f87
5df4fe0f3a66fae506ea055f75890a12853d8f6652534a7bd43de8909afe8dfb,1,0,1,13.45206416,1570405397,Ticket,e090e132841cd76a03d9a8731da948773901887331e64db6fe00910a975cf86c
6f9cbe0537c61ecc75f7f4363e7ddddf3b490fde7c38fe7373a2d41463f2dba5,1,0,1,13.45206416,1570405397,Ticket,00a8ae80710d8b0ab25fff3dfb0716125e6a7e7b3da0c55a0f02d0637ad2528c
744b6f5acea2138b756e3febad9594251307c8d901a8418d675b86184f038248,1,0,1,13.45206416,1570405397,Ticket,8d19fc620c59c2c54ca69aa137401a1864a7716436378cb497f05cd9e0ad2db9
98f77d9a7f03fd7ddc7fd85b000c76aa57e1f666eff8b373c327065e293a2a48,1,0,1,13.45206416,1570405397,Ticket,83bb08b54975da780ebde193597258165e320188610e79cbf23235bb0a2f1251
d8b7e70cc64813b02fb5bdec87c875f2ec67e330d99986cda89b72732ed6a961,1,0,1,13.45206416,1570405397,Ticket,21a8f7c64fdb0f91d5f78fc02520d1d9189eaccbf7e78729f135abe07c5d0faa
da315ef10a0488fe7cb0e83cfc0368e934fc2196710b822146f8c9ab859875ce,1,0,1,13.45206416,1570405397,Ticket,78cc31dd4b3b814f2f3469b64045f821dd57b66966cc14c5f7151962287e9b9e
f2ad20343cc893b801fed4ea04df742956c5b5c9efd7c7ccd108c66322f53d16,1,0,1,13.45206416,1570405397,Ticket,f7edfb37be3c08fe8333992dfe6a2c398d075e2f185d5162449db05211de423e
f562b5dfefed3457575625bb2edb3488abdd8f904a478639a8874c64c1654734,1,0,1,13.45206416,1570405397,Ticket,a9a7aed08051c7b004d20e4e830abdac5027a86d3e5c12b91020a542113e39ca
