tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a42a5ea6fa4fb1937c336243bf3874ffc37ca33c4033e9144d261187acbb1440,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
f4d3b12ab4b22595cc440358f741f29197e36015974381c686a7c5f1ecd72d14,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
fdfbe68aa117e3f54f34e1fc94491199f5004b651289ebd5a8f0cba6313f6e0a,-1,0,1,50.57365057,1569387615,Ticket,0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,2,1,50.57365057,1569387610,Regular,f4d3b12ab4b22595cc440358f741f29197e36015974381c686a7c5f1ecd72d14
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,7,1,50.57365057,1569387610,Regular,356b20204d978bd0df6bd90f3f87c8b1a4355e26b3baf78d1d1880ee28fc2ef6
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,10,1,50.57365057,1569387610,Regular,65ec28c98fbfbe834f2019038112d16a1b5689f9b7a26e6b9e986e523487a892
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,3,1,50.57365057,1569387610,Regular,7da701a4583f03fa9ad4045d2e77512830761e93b4c065345034636d2642e13f
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,0,1,50.57365057,1569387610,Regular,4fc40b8bd892d05df144c907ac1171f2e349d5586fbe7b56c0a0b8f3c4d6734e
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,5,1,50.57365057,1569387610,Regular,5b1f0f77cce10ae438064c5fe22570586f85eeca4e05f149977ed49e8e4340c0
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,9,1,50.57365057,1569387610,Regular,42ec9471f0eb7c6b042466df2fc9ee80d54a5e31e264446761f78432aee5a67a
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,11,1,50.57365057,1569387610,Regular,948dd2c1c8241de056940a8911917db5706fb71e5068d8af8a5ef9fbee861365
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,8,1,50.57365057,1569387610,Regular,3d5af1b628bc9ab3a33ba2654e14a44e64a9119052bfef65d239bdb735108da9
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,6,1,50.57365057,1569387610,Regular,2e415eb2db9fbbf69f883f5b6daf663b12357cf3f011c7a0c166167c8da24c16
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,4,1,50.57365057,1569387610,Regular,fdfbe68aa117e3f54f34e1fc94491199f5004b651289ebd5a8f0cba6313f6e0a
0189d436fb5ba469813ed54dd2e704969358cfe8950ad690ae0226ce62dd928c,1,1,1,50.57365057,1569387610,Regular,a42a5ea6fa4fb1937c336243bf3874ffc37ca33c4033e9144d261187acbb1440
