tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,365,1,0.05,1552377849,Regular,d217d1867013affc2b331d3393a7fb716c4a4715b70e7d62ed9487233bd647d1
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,365,1,0.05,1552377849,Regular,5c811c24ef1d3ded242dd81e698b80b4531f6f74e123814717baa5ec2f51b0a2
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,365,1,0.05,1552377649,Regular,cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,365,1,0.05,1552377559,Regular,8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,365,1,0.05,1552377496,Regular,8dcce4af6058c94aaa764cf439451881e2735acf33b8ec2afb814fb6e315d845
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,365,1,0.05,1552377272,Regular,517439f72bb31b7cbbb55407e4dd5763963ec691e61aa0eb5a82876c6f33922a
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,365,1,0.05,1552377272,Regular,a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293
0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977,-1,61,1,0.05,1552374412,Regular,f06b2c5f147a6bc41cebc155d722451278f1ba6eda2e25d6cff1154f7bc4493d
25f9e631155c014d9a21f848e3ab1ef0196052a35f22b82ae20b67335d435f40,-1,35,1,0.05,1552374412,Regular,bed668e51936aeb62f955ac40ef0959c1f654d56a3dcfb07ca16c7c7edde267f
4194c78aa8d83ab2bf5389e9017f70d11a6f4419cc2883623453748801a193d9,-1,40,1,0.05,1552374412,Regular,f490e0731657c301fb38e9f7b4e64bf123f89dfa574e39a37773eb218b705a8f
4c90b70dc14a0ff1942fad69db519d92104fad323ba86b7eeca972fa7ab9c27e,-1,9,1,0.0728778,1552374412,Regular,9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7
9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7,-1,43,1,0.05,1552374412,Regular,d9919b40bc7d91c44c3d5d1284df64a3360c16daf8bf433d37dd250d77703d73
9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7,-1,0,1,0.05,1552374412,Regular,4aa6663d11b2bc2dc951dc4642326b084be1ef0ac5af8d747b0566f7e006e44d
9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7,1,1,1,0.0728778,1552374412,Regular,4c90b70dc14a0ff1942fad69db519d92104fad323ba86b7eeca972fa7ab9c27e
a6ea2902389b0bbee726609e33179f7e16d6ec41880d7841eec4457137e35c43,-1,1,1,0.05,1552374412,Regular,aac32ace5200e71c34078aa3182e0e5c3f7d52f1664794287d38cf146ed9e942
c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f,-1,50,1,0.05,1552374412,Regular,bb9d4f3debb88b7db0894213d277b7c4ad9e1de2d809118f5cf709a4f572d758
d28d5ee15791a9dd587145a799654e994691e08e44c3cf459764569d0344331e,-1,37,1,0.05,1552374412,Regular,b2a99621ec900cbf6ea80ef2920cb0e33a8476834e6f5c2f456d3ac08c80e7e4
d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81,-1,46,1,0.05,1552374412,Regular,5e9d907a918ae0fe9fcb952d562d1a4395f839c441fb0503a5f64099ae784bc9
db28fa2e55849d12cf6a3ff3834efc2a6e1c949387b0a2cf07130dab06e0554c,-1,61,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
eccfe43c046cae14ba0f658a9b026897e151aa7b1877eed5c277bbfe5c01fb88,-1,13,1,0.05,1552374412,Regular,abe3539818f8ba898b06245b7167d8168af15c088bfaaaf3c0e010cc6e8f70c1
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,365,1,0.05,1551409398,Regular,db28fa2e55849d12cf6a3ff3834efc2a6e1c949387b0a2cf07130dab06e0554c
5e9d907a918ae0fe9fcb952d562d1a4395f839c441fb0503a5f64099ae784bc9,1,5,1,0.05,1551408257,Regular,d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81
f06b2c5f147a6bc41cebc155d722451278f1ba6eda2e25d6cff1154f7bc4493d,1,5,1,0.05,1551408257,Regular,0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977
4aa6663d11b2bc2dc951dc4642326b084be1ef0ac5af8d747b0566f7e006e44d,1,5,1,0.05,1551408201,Regular,9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7
a6de2bbbe141f7210be7acc2ae31d1f63a3d69fd09786e242424404f5789117d,1,5,1,0.05,1551408201,Regular,a0c4602764cff6808af21afc65ea5c507a6f812e05160ff8db1197c11508be63
aac32ace5200e71c34078aa3182e0e5c3f7d52f1664794287d38cf146ed9e942,1,5,1,0.05,1551408201,Regular,a6ea2902389b0bbee726609e33179f7e16d6ec41880d7841eec4457137e35c43
abe3539818f8ba898b06245b7167d8168af15c088bfaaaf3c0e010cc6e8f70c1,1,5,1,0.05,1551408201,Regular,eccfe43c046cae14ba0f658a9b026897e151aa7b1877eed5c277bbfe5c01fb88
b2a99621ec900cbf6ea80ef2920cb0e33a8476834e6f5c2f456d3ac08c80e7e4,1,5,1,0.05,1551408201,Regular,d28d5ee15791a9dd587145a799654e994691e08e44c3cf459764569d0344331e
bb9d4f3debb88b7db0894213d277b7c4ad9e1de2d809118f5cf709a4f572d758,1,5,1,0.05,1551408201,Regular,c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f
bed668e51936aeb62f955ac40ef0959c1f654d56a3dcfb07ca16c7c7edde267f,1,5,1,0.05,1551408201,Regular,25f9e631155c014d9a21f848e3ab1ef0196052a35f22b82ae20b67335d435f40
d9919b40bc7d91c44c3d5d1284df64a3360c16daf8bf433d37dd250d77703d73,1,5,1,0.05,1551408201,Regular,9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7
f490e0731657c301fb38e9f7b4e64bf123f89dfa574e39a37773eb218b705a8f,1,5,1,0.05,1551408201,Regular,4194c78aa8d83ab2bf5389e9017f70d11a6f4419cc2883623453748801a193d9
