tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b45095176bea6f45d66e7ef640e8d2f7a4d808bdd4aaab4be4a7f2b526da2a,-1,1,1,13.45206416,1570646529,Vote,95fd8fe130f839c63618921001ccec23e4677b0a55ef9ee47aed4f4527ef3716
64b2e7ab2e79078f1786ed61c90228fd2a6491275cdad39ee416d34813df04db,-1,5,1,13.83202745,1570642993,Regular,53d38fb0e4d917d904f09a266c06897782d35cfde67e2d887d36ddae9cdb78b0
53d38fb0e4d917d904f09a266c06897782d35cfde67e2d887d36ddae9cdb78b0,1,2,1,13.83202745,1570640482,Vote,64b2e7ab2e79078f1786ed61c90228fd2a6491275cdad39ee416d34813df04db
80f3df1e46e762bdcc12b55be385f0ab6f6504b99b40be4ff94eb1cb4ec0e369,-1,1,1,13.45206416,1570637500,Vote,5068cbff1add1f9fb46cd3c2d28ed208abd6a9a3a6470acc14d52fe26992bd7c
cc6b59527a98357cd5ccfacaf4b4639a0a70f51e0de41da33b1fd677e3bff1fd,-1,1,1,13.45206416,1570633884,Vote,fe5b47ecb63d00d80c262daeb70a7c5a431ad59885fcba9aa30270988ebf203c
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,15,1,13.83202745,1570608551,Regular,fbb92328cfef5c97fc106a893634765a7a9dc116619db6e0b1b40c3cd824a09e
fbb92328cfef5c97fc106a893634765a7a9dc116619db6e0b1b40c3cd824a09e,1,2,1,13.83202745,1570606375,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,0,1,13.83202745,1570602930,Regular,bbda3c62e7c26460d1d67c18d2b3fb529f7102785b4017f4886179cd5171700e
bbda3c62e7c26460d1d67c18d2b3fb529f7102785b4017f4886179cd5171700e,1,2,1,13.83202745,1570600498,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
c3f9242b135fe9905980348774f1891d1921a22c7bae4fc8efbeccf7681dbf60,-1,1,1,13.45206416,1570579678,Vote,2059b8540024694eb5d58057abf4a684c6be6a1015a0e1e19805c67f13d66a72
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,26,1,13.83582709,1570576318,Regular,3274dc96cf52a3981bba3265740abdb3bb3c1f1addb4de5231c78619e159b0ea
3274dc96cf52a3981bba3265740abdb3bb3c1f1addb4de5231c78619e159b0ea,1,2,1,13.83582709,1570573036,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
f1def1dee0e846b5a09652202e3daf92dcf07aeb3702fbeef79f1395e5257aa2,-1,1,1,13.45206416,1570564169,Vote,1a251f970b981a58301fe19e28a06c6cf6d5251787b34e6ae53b9dc0a59353d9
097a7cd7560f44ff1f579bd9c1078daf244a306818ecea04b7a57c2950974187,-1,1,1,13.45206416,1570550631,Vote,dc894fccd0b23502d73e467d37e8d412bd25bcae46c40fc9566276f723a5a398
525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425,-1,4,1,13.83582709,1570544790,Regular,5bbd402a36b6c186576222c23ab7930fc36ead7cb52be3818b95b4b39257cd33
5bbd402a36b6c186576222c23ab7930fc36ead7cb52be3818b95b4b39257cd33,1,2,1,13.83582709,1570541997,Vote,525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,21,1,13.83582709,1570535268,Regular,d0b0df981d1527ae7cacf134793f19adc0bca8aa1a993d5ee9ad0df51a1748b7
d0b0df981d1527ae7cacf134793f19adc0bca8aa1a993d5ee9ad0df51a1748b7,1,2,1,13.83582709,1570531296,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,20,1,13.83582709,1570527472,Regular,d449ecd1b5fa0d2985e5fcd7ebb1d60dd8d32240aeabdccfff92c9e6d3577ff2
d449ecd1b5fa0d2985e5fcd7ebb1d60dd8d32240aeabdccfff92c9e6d3577ff2,1,2,1,13.83582709,1570525498,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a,-1,9,1,13.83582709,1570525454,Regular,d815c90e1f91d28d92f914a53a71655a4ca0d5187669e811b118c1712ae73f72
d815c90e1f91d28d92f914a53a71655a4ca0d5187669e811b118c1712ae73f72,1,2,1,13.83582709,1570523365,Vote,2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a
4bdcc50a22968ba5809446a2eae88db8601a3a5d5bcc8dcdb2f066c93f53e553,-1,1,1,13.45206416,1570521945,Vote,a64f5bef1b44cafee7d318462c70ee5e2b25153f339d9cda92cd6d027669ed04
e40bf2affa9a6774ce1dd003507389f2c440b2615439b70848d814f31549cd3f,-1,1,1,13.45206416,1570512025,Vote,db452e361d1a25eab157c12fec14e2d1bb42d08a5b06bf2fefb33f9fd657f4d3
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,9,1,13.83582709,1570506685,Regular,2393dd7178cad6a9ef67bb5eadacfa9ef9db911efdeee2ec2629453a8f05a266
1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b,-1,19,1,13.83582709,1570505311,Regular,92f66564b3f06fa1da34b81f5d25b180be7343b21e0588bfb7389d15be346aad
2393dd7178cad6a9ef67bb5eadacfa9ef9db911efdeee2ec2629453a8f05a266,1,2,1,13.83582709,1570504546,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
92f66564b3f06fa1da34b81f5d25b180be7343b21e0588bfb7389d15be346aad,1,2,1,13.83582709,1570501828,Vote,1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b
cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f,-1,5,1,13.45204216,1570490352,Regular,f067c6e54e5f7168ab11ab067870b335bd6e54332120ea58a747e63ff09620c7
f067c6e54e5f7168ab11ab067870b335bd6e54332120ea58a747e63ff09620c7,1,0,1,13.45204216,1570487066,Revocation,cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f
bba6eafc88334a273ab41e420792cf2fec5b4b6676e285cf32767a6ced48b0f9,-1,1,1,13.45206416,1570453317,Vote,7bedd416e69420a16c88dd91fc63416b245763f87902f069714e0ebf543fb9c2
3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e,-1,1,1,13.83582709,1570448014,Regular,9bf2a3f38f86645d6eb446c5bf663366a72c176c5c2e911e5b459b867898e934
9bf2a3f38f86645d6eb446c5bf663366a72c176c5c2e911e5b459b867898e934,1,2,1,13.83582709,1570446013,Vote,3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e
c4018bcfc4fc5b2f56a944b14c36bd23e4995a41671d885f3c4951b00a1fd015,-1,4,1,13.83582709,1570444374,Regular,dd0d5ecaf830dc213be2674778249ba12dff7ebd642a125845b19fde75ee77ad
dd0d5ecaf830dc213be2674778249ba12dff7ebd642a125845b19fde75ee77ad,1,2,1,13.83582709,1570442508,Vote,c4018bcfc4fc5b2f56a944b14c36bd23e4995a41671d885f3c4951b00a1fd015
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,-1,17,1,13.83582709,1570433406,Regular,949b6278bccc805c8428b0aa38100f214f2525d6300ed37a20ace776ba0516d9
20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b,-1,0,1,13.83582709,1570426144,Regular,ed35b3645a8487e047782c8e2bb8023858aab9a9dbc323531474947174dd972b
ed35b3645a8487e047782c8e2bb8023858aab9a9dbc323531474947174dd972b,1,2,1,13.83582709,1570424114,Vote,20aca116b4f92fad354d81e47ed8c71bb413ef4b96a3c864e74734a8a4b3293b
949b6278bccc805c8428b0aa38100f214f2525d6300ed37a20ace776ba0516d9,1,2,1,13.83582709,1570420216,Vote,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
db452e361d1a25eab157c12fec14e2d1bb42d08a5b06bf2fefb33f9fd657f4d3,1,0,1,13.45206416,1570412207,Ticket,e40bf2affa9a6774ce1dd003507389f2c440b2615439b70848d814f31549cd3f
2c7c62267b2dec1b57776d99699912d80c8810f67cfcd1e64d16dbe0c9943b85,1,0,1,13.45206416,1570412175,Ticket,1c3dc09ad52c9c11fdfb0c6fad98fccc17e0d4b2561af59809db94f97c2940bf
a64f5bef1b44cafee7d318462c70ee5e2b25153f339d9cda92cd6d027669ed04,1,0,1,13.45206416,1570412175,Ticket,4bdcc50a22968ba5809446a2eae88db8601a3a5d5bcc8dcdb2f066c93f53e553
af10e1d3adbcb136c7755c1ce09f27f5da3aa87d9dd111c099397ed586f6bbd5,1,0,1,13.45206416,1570412175,Ticket,0613883c2b2b93fa947d871c6cc362c38a1e73c9eb506ae9e7ff1e900063581c
fe0cd8d76bb438b738272a80c2eb1d5206f30556ec1585d04d3a9f50edd5ff61,1,0,1,13.45206416,1570412175,Ticket,5bc5ae74ab4d7b07f726cc18f1ea472c90a69e3f0317398afa2551538d7061d9
1a251f970b981a58301fe19e28a06c6cf6d5251787b34e6ae53b9dc0a59353d9,1,0,1,13.45206416,1570412068,Ticket,f1def1dee0e846b5a09652202e3daf92dcf07aeb3702fbeef79f1395e5257aa2
2059b8540024694eb5d58057abf4a684c6be6a1015a0e1e19805c67f13d66a72,1,0,1,13.45206416,1570412068,Ticket,c3f9242b135fe9905980348774f1891d1921a22c7bae4fc8efbeccf7681dbf60
a18b7a11d58e1a3c45f1044b8af3780ac22219c1229d02e46bb4b204b7388bc3,1,0,1,13.45206416,1570411929,Ticket,f13d08f8544053f4b15fe4c10783e50c4adf2a9cce6370444e6df73ed3a43f69
ff4f57c95ec9cd57cc60f3034890af3eb03259ac595fefef704f6a35167bbb97,1,0,1,13.45206416,1570411929,Ticket,97b5340f38cfec6a3a3cfe246a1ec2748850ce9fd81f1bcad1f4a97751ad65cc
b0a15ba11d75482cbc11d46a2b77fa89eacd6c13919e6d251815726923623035,1,0,1,13.45206416,1570411719,Ticket,bb34dc60e2af553964e57558109393db786e934135cd3df2bdc8a2c203d6b619
dc894fccd0b23502d73e467d37e8d412bd25bcae46c40fc9566276f723a5a398,1,0,1,13.45206416,1570410716,Ticket,097a7cd7560f44ff1f579bd9c1078daf244a306818ecea04b7a57c2950974187
0bcd102053313f4b110081858baf4c2ee0b1bc1036e5dba7f713a587247934b2,1,0,1,13.45206416,1570404163,Ticket,3673d9e36f7a459cfb7e4b13580831d8ceae4d2086af1bf07e8ae4aeba46e404
5068cbff1add1f9fb46cd3c2d28ed208abd6a9a3a6470acc14d52fe26992bd7c,1,0,1,13.45206416,1570404163,Ticket,80f3df1e46e762bdcc12b55be385f0ab6f6504b99b40be4ff94eb1cb4ec0e369
6235becaa51aae1f95f8336370aa8b54d48c6af322f38f32a2b732ed569184bf,1,0,1,13.45206416,1570404163,Ticket,9a5472193ac6a79a3213692941e41ae1868685a889082bad8c5fb097af266be5
00d060de7be3cd068ac496e7c1114e9faa263b00dfb15c2dc81f9c63df23ad88,1,0,1,13.45206416,1570404145,Ticket,2ff477cdb28da943b6dcf1ce86e87ad8492a6dee59bf6c9defb630994d75a3a2
3aceccc957aa459e0b4dac1b93668ca17aaac59509c88a53d07e78f3733fa8f7,1,0,1,13.45206416,1570404145,Ticket,7e9d7e46e19bfc62cd7fc24b2ffa6e597f7052093a9b1d63409806b4074ef374
7bedd416e69420a16c88dd91fc63416b245763f87902f069714e0ebf543fb9c2,1,0,1,13.45206416,1570404145,Ticket,bba6eafc88334a273ab41e420792cf2fec5b4b6676e285cf32767a6ced48b0f9
95fd8fe130f839c63618921001ccec23e4677b0a55ef9ee47aed4f4527ef3716,1,0,1,13.45206416,1570404145,Ticket,80b45095176bea6f45d66e7ef640e8d2f7a4d808bdd4aaab4be4a7f2b526da2a
ad50c3fc826635193699f5ee23971f112b4f107ef6a3800266e3c262f582a966,1,0,1,13.45206416,1570404145,Ticket,70f1ef22c3ad10a0a554d304f7332c4f1b06f8ea31a0f355aa0ecbc605056c79
fe5b47ecb63d00d80c262daeb70a7c5a431ad59885fcba9aa30270988ebf203c,1,0,1,13.45206416,1570404145,Ticket,cc6b59527a98357cd5ccfacaf4b4639a0a70f51e0de41da33b1fd677e3bff1fd
