tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,13,1,13.95695679,1536846515,Regular,ec12f1a84e2ae7591d621f88664fb1106a90a1ade8763bd432bebe7f0c71ca1e
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,8,1,13.95695679,1536846515,Regular,5184c0d9808d54777250519be9df32f07fd4d06e25491835cab46b18d4d55a78
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,5,1,13.95695679,1536846515,Regular,b66f4a51da2c526f60a87e79e57df29881b967759c3a0d7133c1892e01276b54
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,12,1,13.95695679,1536846515,Regular,39dc684518c68e65b01733e8d94c8991c2b86ff18d8c1c2640d1f1e783c84555
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,3,1,13.95695679,1536846515,Regular,a03580e71fd1b047171c1cb6cd913f44bc05dabc0859e330e5f6fc24a0131686
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,17,1,13.95695679,1536846515,Regular,135b0a1261a4649836a1af0815d98896b21e25e09564f97cdb434288177d6b83
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,11,1,13.95695679,1536846515,Regular,bce489d3be0110d0da2a6d42eade84ca1a6553615249e021ca444d6c78238ff3
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,7,1,13.95695679,1536846515,Regular,2084d8215a0f7a37c6494d8f4d0dd12ed45d3aedbdccd5d4429d30aaee9a49ec
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,2,1,13.95695679,1536846515,Regular,0ad1ff0b2d46b5b3094bd6da8b85717c6623bc5ad087e2cad331c6a0f3c4e6bf
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,16,1,13.95695679,1536846515,Regular,aa1ee1d673bc80058461ffab08d1bd5220924e4c2569335f07c2a8fb6e973a8e
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,9,1,13.95695679,1536846515,Regular,5305f95979744d03881e2976d877571e13315bd9ca4007d2bf5026e58d570f17
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,10,1,13.95695679,1536846515,Regular,b3d8f192ecfa6a0a80c65735137cc51ea8e0b7d426212e43d889c6014b53422d
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,1,1,13.95695679,1536846515,Regular,9305e9967d7f355d5b74d274dfee964ce2de9ec4046774dfa5288a97e8470de3
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,18,1,13.95695679,1536846515,Regular,e0effd231296c40bb43bf6eb25128c10b05f7158485244c420807f41118f7217
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,14,1,13.95695679,1536846515,Regular,20abc7bbdfb99fb91014ff9c6402609e6c9540e80a89de55f300f2e04f7205e5
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,4,1,13.95695679,1536846515,Regular,20a86636e70b5c3f87ef710177caf33422a70f3fe771e145c62fffa657f1cde8
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,1,0,1,13.95695679,1536846515,Regular,ab893509b57e7726111f05dd7931546eca6a8ed3e856b7d3efba43490b2e906d
