tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51863451e0ee265078cd8e7ae753b931b3a63252f891e073ee36c8445985956c,-1,2,1,63.18561423,1567768645,Regular,decbf0a23b3457e27d01135fee55080b8365ab6ee3808db0b52ab21c7f890dd0
decbf0a23b3457e27d01135fee55080b8365ab6ee3808db0b52ab21c7f890dd0,1,2,1,63.18561423,1567768544,Vote,51863451e0ee265078cd8e7ae753b931b3a63252f891e073ee36c8445985956c
e065ba7a280d83e7ce2a6a9a1190c33b315fd5dec6525040465c3e00c71cfdb4,-1,0,1,62.76170121,1567768538,Revocation,38cf51033c5d134c02b5f003d8e4bd90376789d8ee4ebf21ac3625d7ce23d852
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,-1,9,1,62.76167921,1567768514,Regular,c563f11543bcb6737aa3cc206fcb34c6739cf4a1b6aab4fa2ca8c461e4bacca8
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,-1,21,1,63.18561423,1567768514,Regular,36d089ede35a2c5536729fbcf5588b9cbb98e2dd9b268fcfb1f4ac4414aad3b3
fb7af2083d1654442dfd994f5cb822162a9883a0f548553e8bc806d57300607a,-1,0,1,62.76170121,1567768478,Revocation,06a59584861a5ab8f0a8243a06ad4dbac8abb0ee8656b9557c68e9544f90a311
e9da39425edf011d457fb2ff53bddd86005085ffc2749ff86a192ac4f8c58b46,-1,0,1,62.76170121,1567768422,Revocation,6f24305e313010c039c63ba77860f8c85156dddc0aeb36e7926af4f9ef879c26
c563f11543bcb6737aa3cc206fcb34c6739cf4a1b6aab4fa2ca8c461e4bacca8,1,0,1,62.76167921,1567768346,Revocation,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
36d089ede35a2c5536729fbcf5588b9cbb98e2dd9b268fcfb1f4ac4414aad3b3,1,2,1,63.18561423,1567768129,Vote,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,8,1,63.18561423,1567768059,Regular,055071475d074d09a9299d31aaad177b0d2719ffa85deb26431cc1acfeb0addc
055071475d074d09a9299d31aaad177b0d2719ffa85deb26431cc1acfeb0addc,1,2,1,63.18561423,1567767807,Vote,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
055175ea235f5a2880a5e609600775b911759168dc66cc9eca24485be84fdd02,-1,4,1,62.76167921,1567767799,Regular,c14852dccd5f11263a7a5426ab5ee849e3dc5e8f906e641d83fb03e3523602cb
09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25,-1,1,1,62.76167921,1567767747,Regular,8296303596d830ac513e5caf7686359ffcb98363ab80eb543ce81bee9ed6263a
c14852dccd5f11263a7a5426ab5ee849e3dc5e8f906e641d83fb03e3523602cb,1,0,1,62.76167921,1567767744,Revocation,055175ea235f5a2880a5e609600775b911759168dc66cc9eca24485be84fdd02
927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc,-1,16,1,62.76167921,1567767723,Regular,810a6c44ad687ceed46d9c419893d54dcb8c550fee41c240be96de60360d3f2c
8296303596d830ac513e5caf7686359ffcb98363ab80eb543ce81bee9ed6263a,1,0,1,62.76167921,1567767671,Revocation,09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25
5975ecf68b2cef69b3e2075a2216e1e1b9ef3cdd49c20f21e69015dde8922632,-1,0,1,62.76170121,1567767620,Revocation,55f9787d1daef83e20a497272f1e4f282c8478b74e97d803d507fce75efeb31c
810a6c44ad687ceed46d9c419893d54dcb8c550fee41c240be96de60360d3f2c,1,0,1,62.76167921,1567767553,Revocation,927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc
6ba2092f23eccf5fe8249336efa19dc4c081be6996fcece32cb71b08ab2b1cbb,-1,0,1,62.76170121,1567767355,Revocation,9a3c734f624b3d3938d7590b23f0d142dbaac52c6ff016036c12e8bdeb27e45e
b5507010c818a03a1403d97cb07c0543b314ec6b096eac540afcbbde5688e1e8,-1,1,1,62.76170121,1567767188,Vote,5b8b8f3bebb3b9baf05087f64bd444ff00341f828d9217d60ca4fb27f09dc337
804a8bf6d1988a621054bcdf43cb85830a2c96ff36fd7ee6f5a1db6eda598387,-1,1,1,62.76170121,1567767140,Vote,44db5fe3ae396556cb7ceb8b4663e9d1c886fbe43a7030acdc15ed71177b566e
fb96189913ed680939e2ab225133e7741fbb81f5cb7a117521c8982196762b2b,-1,0,1,62.76170121,1567767067,Revocation,6b21d5c0c4f2e4170e515c455f7e098a0be9aea9f331bdc50883f9cbc1a94c52
4100144d75982d8f69e5787a4bcb4e712ae6354a74d1a4f0dc9dbf49a3c4cd14,-1,0,1,62.76170121,1567766799,Revocation,27581c43a115024a5b8b34f175def71c9de0037070d12454618a200a5008b110
df8736f2bcba0b1f569c67bf8b6435efb5deeafa913996f4c5d775be5d4b08dd,1,0,1,62.76167921,1567766773,Revocation,
1d017d3e607f6d59e6bd3921f9b4769c526ed42fbb9bf73588c28ae4a8c06beb,1,0,1,62.76170121,1567766596,Ticket,4b496439dd24a21a31c3d8d25e363648dfc9644372d413f84cda500606e91ea3
38cf51033c5d134c02b5f003d8e4bd90376789d8ee4ebf21ac3625d7ce23d852,1,0,1,62.76170121,1567766596,Ticket,e065ba7a280d83e7ce2a6a9a1190c33b315fd5dec6525040465c3e00c71cfdb4
44db5fe3ae396556cb7ceb8b4663e9d1c886fbe43a7030acdc15ed71177b566e,1,0,1,62.76170121,1567766596,Ticket,804a8bf6d1988a621054bcdf43cb85830a2c96ff36fd7ee6f5a1db6eda598387
55f9787d1daef83e20a497272f1e4f282c8478b74e97d803d507fce75efeb31c,1,0,1,62.76170121,1567766596,Ticket,5975ecf68b2cef69b3e2075a2216e1e1b9ef3cdd49c20f21e69015dde8922632
5e77963c02356670b7693c263c8fec7e710559c68e894785ba34c5445eea934f,1,0,1,62.76170121,1567766596,Ticket,138bd1d24ca4540e68b53721fb4b06e85c8dfd6042325a96866d3dc98cd79b0f
6b21d5c0c4f2e4170e515c455f7e098a0be9aea9f331bdc50883f9cbc1a94c52,1,0,1,62.76170121,1567766596,Ticket,fb96189913ed680939e2ab225133e7741fbb81f5cb7a117521c8982196762b2b
6bf073092c8cb0e01c2bad9ff2f6e54db46f7303806423cb611827f3824027f5,1,0,1,62.76170121,1567766596,Ticket,ea7706ef2aaaa9f6e9b0e0b996ffec08aef08cd2e8107bd0b35e53b70973d059
8d676d5f3904af97ff07374c822af186968683d2de56158c06155572abacb3c1,1,0,1,62.76170121,1567766596,Ticket,32b07c7617e82fac9edfe29d2ef42eedc609f230be986e2034d54d12dac6e70b
ad4dc3e9d39507e913b529c66d7d570370e56c050e998b91f41aa3031e7be4da,1,0,1,62.76170121,1567766596,Ticket,ec184dd5960791a8019715a106b64cdc2f9e1357828be6196e1284e18668a41d
f627ef5bdb6c4d6269aaed1476574b379d81f401cc05a6067395a451b1a165c4,1,0,1,62.76170121,1567766596,Ticket,d64df08b476475739452298fbb7a2fa02703bb21297e23cb29e7a4752c9bb5de
06a59584861a5ab8f0a8243a06ad4dbac8abb0ee8656b9557c68e9544f90a311,1,0,1,62.76170121,1567766593,Ticket,fb7af2083d1654442dfd994f5cb822162a9883a0f548553e8bc806d57300607a
27581c43a115024a5b8b34f175def71c9de0037070d12454618a200a5008b110,1,0,1,62.76170121,1567766593,Ticket,4100144d75982d8f69e5787a4bcb4e712ae6354a74d1a4f0dc9dbf49a3c4cd14
5b8b8f3bebb3b9baf05087f64bd444ff00341f828d9217d60ca4fb27f09dc337,1,0,1,62.76170121,1567766593,Ticket,b5507010c818a03a1403d97cb07c0543b314ec6b096eac540afcbbde5688e1e8
6f24305e313010c039c63ba77860f8c85156dddc0aeb36e7926af4f9ef879c26,1,0,1,62.76170121,1567766593,Ticket,e9da39425edf011d457fb2ff53bddd86005085ffc2749ff86a192ac4f8c58b46
934ceace7897293dc31664176e1c0047c00079482b61845adfdc9d4a2eb94fd4,1,0,1,62.76170121,1567766593,Ticket,195f90c6bf8fc4c88fafa6a08bd2eea4af03df91d20f3dca81bf398698aca9a6
9a3c734f624b3d3938d7590b23f0d142dbaac52c6ff016036c12e8bdeb27e45e,1,0,1,62.76170121,1567766593,Ticket,6ba2092f23eccf5fe8249336efa19dc4c081be6996fcece32cb71b08ab2b1cbb
a32d57630822cae1327923964ddffb714d3e25ade309dd1b80a11fa1566d16e1,1,0,1,62.76170121,1567766593,Ticket,4291920bd423e8924b46a2bd08ed2add51abc3739a73b4745f9d85a1e4b025e2
adc2f28b6bffdc268df7a3645ea9af139cfdb8ead068355bfa18940f3bb0dd3f,1,0,1,62.76170121,1567766593,Ticket,d2d349b78500ad141a542c28a329d97f56f88780d96ce2ce2652179b7b6d1e59
c08ef93bd506021b4830f5da1df54317ea87f1f703f0ef6e1072b5890556f21e,1,0,1,62.76170121,1567766593,Ticket,496b8ebb1cd65b56de6e0e23bf3f345ef74f54cf238cbb06027be701bd53d0d7
d84fc5bb3f6ac99e8a6a0bc4e95686e5f2c338c0bddaec3f8a1bfb604dccc218,1,0,1,62.76170121,1567766593,Ticket,10fb18682f7e85dd2c4a70a50da960f16baed4c7ff79b4d52d2d63078bc92c03
