tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbce2b5866294d5409e25ed10a215ca8512541bf79aabf023e731c6d373c44b,-1,1,1,11.97120372,1537143371,Vote,cfdd8ae77349017b14393ef48c3787ab0e1bc54180d2e1a5d5d72697e294cca7
a2fa249c99f637d02bb4536ca14d65e66edc92b3093580051cf5e5eef3b4665c,-1,1,1,11.97120372,1537138230,Vote,681eeb7c319e9c4d5ac9e48256594f47fdf41d7e8fc72c923c5d7416ae0a6840
b36fc114ab699ff281f9c40d533660db2effd2f8d429f76e5fb0401290a36f72,-1,1,1,11.97120372,1537129073,Vote,19596e121670151414152120d7e4df5ac0f9df962df251deea498646ea43c05b
11b95d41120e4510c7d6d1fc50082c5a3f61f0154fb71b865ec58f7fb116abc9,-1,1,1,11.97120372,1537125987,Vote,1cfe58e8752e31a3c9113c341b68d07d071a2346ba01ab8983488f28f4324670
5daf32562c89657c5c294bab5579057afaaf830e919fc71742a01acd58797ac8,-1,1,1,11.97120372,1537118596,Vote,97819faf7c0bddfd28f79fc7d182c03fca30a4c39aed0d1fed51d754cd625b36
359c06a6170b16f3fd293d01797336b425112277c9593e0e20545e62f02913df,-1,1,1,11.97120372,1537116296,Vote,0e4510015f82cabe4a5a9a825136555fc699c0cfb1b4a6065ae524d4b7395270
8f87c1231a3645e4812d7861eebfdd958c5e81c03e6d0403882aed754b304182,-1,1,1,11.97120372,1537111658,Vote,eb8c532510986096115b5b84bbd8e1e65975198a14137996c7d925b10bd248b1
7da7da203a831205553a5ef9050afcc2a4e6da8159cf96f68f070f2b2dd82cb5,-1,1,1,11.97120372,1537109720,Vote,803e0605b028f52dde54e3051a38e7e21510fb3ce1d4776158f574186cb73ce3
3ec244c16bc7dfb9dcbf723c2e63b66147a09cbbe6864aca5493c8af61e43bdf,-1,1,1,11.97120372,1537108938,Vote,4ba2bdb6f2624e60a92ca61f4463be3845558283c37d9051ea49e472612969b4
34c0cc81dd1d9149f35cdd337cd7346f9b56e1440e22d939c38241c26c99024c,1,0,1,11.97120372,1537105860,Ticket,f79775117637efdea36b79f80d0c2f49cf287a490170afbc7964a7e8c5d99569
7a5440e4e4d44d7e24d17569330b8f0ca15798e5551ff8d199b4e3133d092f04,1,0,1,11.97120372,1537105860,Ticket,e4049856a07af7971b0aeceb271dd4e040ed7a5b3d1f0e3a55399f12239d51b1
97819faf7c0bddfd28f79fc7d182c03fca30a4c39aed0d1fed51d754cd625b36,1,0,1,11.97120372,1537105860,Ticket,5daf32562c89657c5c294bab5579057afaaf830e919fc71742a01acd58797ac8
eb8c532510986096115b5b84bbd8e1e65975198a14137996c7d925b10bd248b1,1,0,1,11.97120372,1537105860,Ticket,8f87c1231a3645e4812d7861eebfdd958c5e81c03e6d0403882aed754b304182
05652a714e8a4ed0623353807f1571e81ede2cd767349d976736e2b16689c5d5,1,0,1,11.97120372,1537105774,Ticket,4dbd94d582c0e001dd9d96e5af075e047206afb86ae77e4bd7224fbdb6ec84d3
09887c678bccf54d0db5927bfdf670b630b83825913767bead2befed21c8e87e,1,0,1,11.97120372,1537105774,Ticket,c434ec0263a8744124fd2bad1c29989f13b14afbcb1f5fec6123092964e44611
0e4510015f82cabe4a5a9a825136555fc699c0cfb1b4a6065ae524d4b7395270,1,0,1,11.97120372,1537105774,Ticket,359c06a6170b16f3fd293d01797336b425112277c9593e0e20545e62f02913df
19596e121670151414152120d7e4df5ac0f9df962df251deea498646ea43c05b,1,0,1,11.97120372,1537105774,Ticket,b36fc114ab699ff281f9c40d533660db2effd2f8d429f76e5fb0401290a36f72
1cfe58e8752e31a3c9113c341b68d07d071a2346ba01ab8983488f28f4324670,1,0,1,11.97120372,1537105774,Ticket,11b95d41120e4510c7d6d1fc50082c5a3f61f0154fb71b865ec58f7fb116abc9
2af9bd7b109d20f4c1c8012d4ba7c8f9d63db6f0d626c27b223abc9956f2dee8,1,0,1,11.97120372,1537105774,Ticket,f18b05d0408c12eed6ce59b170f491c27c1d2f80a1243c8da1b38d1fe9270b0a
3471ce5a9e409fffaf17e3e69fec196421774fe214289a9bcc1d1a7febb6baf5,1,0,1,11.97120372,1537105774,Ticket,af6a046f37c9fa0cba559382228db150cf801db2a8cfb5113aa3d8ed7d53cbdd
4ba2bdb6f2624e60a92ca61f4463be3845558283c37d9051ea49e472612969b4,1,0,1,11.97120372,1537105774,Ticket,3ec244c16bc7dfb9dcbf723c2e63b66147a09cbbe6864aca5493c8af61e43bdf
681eeb7c319e9c4d5ac9e48256594f47fdf41d7e8fc72c923c5d7416ae0a6840,1,0,1,11.97120372,1537105774,Ticket,a2fa249c99f637d02bb4536ca14d65e66edc92b3093580051cf5e5eef3b4665c
6be58a6d14d5adedb9289adcfa55a47a4c276f78c0cd7350025a35a9656a6ae8,1,0,1,11.97120372,1537105774,Ticket,23fb0daa2acf093dfa4405c7d7361cda5bee04ec16b77d4cc1c562a4d9ca6a2c
774b63e300f669be5cceedf097d0a266ab0c7f58f489cd0cd1a77fd7744b5e0f,1,0,1,11.97120372,1537105774,Ticket,b6ea10f790f91fad86c8c8acd4ac8d2bae47905bdc4a61c4a494a6af1873beea
803e0605b028f52dde54e3051a38e7e21510fb3ce1d4776158f574186cb73ce3,1,0,1,11.97120372,1537105774,Ticket,7da7da203a831205553a5ef9050afcc2a4e6da8159cf96f68f070f2b2dd82cb5
cfdd8ae77349017b14393ef48c3787ab0e1bc54180d2e1a5d5d72697e294cca7,1,0,1,11.97120372,1537105774,Ticket,3cbce2b5866294d5409e25ed10a215ca8512541bf79aabf023e731c6d373c44b
d1a30eddb2d0e84e2898fdbb061393d9620cc2483a19b2d82a1b809f8cb92490,1,0,1,11.97120372,1537105774,Ticket,e4fc219df23088a13457afc876c5daa4a5e89dea6ceef09273a87490b389f7da
f1a6e88b97f331753ea9bae2320516a19a2e7ee0060707c1dce35acfc73b918f,1,0,1,11.97120372,1537105774,Ticket,33b99dcb6e889492f3ec56a244e66da7fc7987c7d9dd5a2b03a1efaa755303a9
ff8d213db237cbc3bcb1e40262368c4b8c7004defa2aed06c3cd39685078ae93,1,0,1,11.97120372,1537105774,Ticket,d140bd43fed4d417dfe2161683b97c872d40467217d2cde846310b0393556685
