tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946671d58c74f9bfbffa0fcdaaa259294c22f18adf577331ce950adcda041ac5,1,0,1,0.2,1533759716,Ticket,7986c03a184ccddf8703e295a79b70cbf36eab68908f42129fcab311d4e1e120
a2a5006656c4ed221a4abbcedbd82a9eed75ccc422ece625b1a84049d3d371e8,1,0,1,0.2,1533759716,Ticket,27ac3ecf67f53bcff74c05c75d1e127d353cb0ccc823a305ea4254b1f6889010
aee7d3421d14f7ba9afd0a72631dca93a49493dab0d20e22f93206aca84e60b3,1,0,1,0.2,1533759716,Ticket,3f8a05c0cdccdf97f6269c87fc7801687b141ce7b6c0c95df282f74bad901ef5
b39c3faecfa209769bce17949b77c60ec4cc7377a9975bb45f22347bdbf21285,1,0,1,0.2,1533759716,Ticket,83937d8bf1388d979c37ed09bb9bf819071eeb315f554ca7d0d9959730e87f9f
b8e8581d1400534ff8587fbf48c44e141b4e850750d1748631922156b0f9de45,1,0,1,0.2,1533759716,Ticket,da7b07c5e74b7174647f1b7cb432625c4ee081036a260dfd45c64a12c359b717
bde83cdd4c3021b28b08ec184f61d2392ace80c533346b5e6747f38560a387dd,1,0,1,0.2,1533759716,Ticket,93c00838cc3f200ace391d0d42e5eacf297e3dbce749aa34481d61b70b035777
caa59869d8f2df7c41cadeeba06e435a028e1a3b287fd25669203fdabf9894af,1,0,1,0.2,1533759716,Ticket,c4f6143cd27bdbc08854c0a36733e0b5af259ab363e28e2a33e852439d133ec9
d3dc3e0156e6aecedf8597924f55c492ea32ba8b3005553b380326ab25abdf5d,1,0,1,0.2,1533759716,Ticket,c9c7ca6b3b3cffe66180691cb9e5bea34f797a3e1faf75aa2b170ca830fefd29
d93dfb7f7f3ed0d16e132089b6ef16b886f51f7369274c0195ff5ce8063891d8,1,0,1,0.2,1533759716,Ticket,5649b638d769e5d05799a277918526d4bef3e23598e7bd0106916d8281edcb20
e675714eed1c381f5eb86b2b366e55a84701ca51ac6327a934d3cd4c2e06d3ac,1,0,1,0.2,1533759716,Ticket,e8549975b48ccfd5f95ecb8ee564fa1ba6ff702468de2c0f8a255b2f7814ffca
f3847f7d4fb80839e7f520e0815a2f6852b56a45133bc22df2424a05c214c64d,1,0,1,0.2,1533759716,Ticket,af026dbf7e44d50b653ef986b0870797cfbc3fd38517ab2392d808abd3170df0
f6738a71f398d3cac7772fe2cc1e3c5ec1605bb585cc5c24ec97378edf4c7149,1,0,1,0.2,1533759716,Ticket,5f63cf9269a3acc8bab0a26b910745441949936f95751a15801e7537637957ff
