tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21dbf37a02458514fe3b8b19cc11055f9cc355cbd21f1fd8ea0c91e8718eaca7,-1,1,1,26.20959715,1545216325,Vote,6a11b908d3affc6244a80755fe1151a381b59977bc92299b328a83b40fedc7b0
a25d31d7b1b8e33073c0b78a8b7a192704c4d5f0d01db09de58c7aa1cd23df5f,-1,1,1,26.20959715,1545212006,Vote,612b43261352123d96db186ae9cd30ad608c0988fa599373cf1ca20d6a683df9
47c078d2f84493d7cd32a620dc39e97f584f188f986ab56a9bb9d24129fe98b2,1,2,1,27.16817951,1545205310,Vote,c21b36107d2335a4883c35c33534bdcbe86b67ed8d9803eead510314697c0624
3f9a6429f6ef64c41b0e71adfcea58ca9b7e9906effde68b4ba581566a89d8fd,-1,1,1,26.20959715,1545198754,Vote,4a1547d277cde421807cdb6a4f111c8658ebb1fbdc545c50d5743ee2b721001c
6b00d1d6dfe1737cd43ab166d0bf2ebb660d892e97dab0c7dbae9ce277c8cc94,-1,1,1,26.20959715,1545188322,Vote,c81e8a9ad461c590d27d3663d4bad2420f3cb7c7cc1992c2d9a4bfa052809982
8695c2181e8dbb88110ed5fb34b01624da63b6977adcf91ff6457a5f79243ced,-1,1,1,26.20959715,1545164869,Vote,5cdbccb3c2bf06caa556bddb9629c34e523714b5f0a8a3d4bccd38ecd1696318
e2a615db822df68251e10d10f7d43cbff5561cd4b5c5969f5b89827d54988115,1,2,1,27.16817951,1545159744,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
fc1c525ee8c4bbad511a707c0a42a32fe0d89663f9a022af2ee14e5a2250ca8b,-1,1,1,26.20959715,1545156331,Vote,786e65e95d6070b8584e11fd073a48a937e1f6fbd603bcd6b1dee709b5185b5c
eb5b2281fc7c6d8271f1caaf82153414c90c7050c1095917b4be87f903ba57ac,-1,1,1,26.20959715,1545155430,Vote,f8b15c9a00456517e0d9c91c23834a255922db165a51b8a29497ab21311168f7
57089288d9ef27171f6e3b86456aa8f53a62fa903ea2016dbcada7e075282413,1,2,1,27.16817951,1545154699,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
4bf3f49c6d462f1c024dd21356baf750195efa7a9d89766ede346377c72df81f,1,2,1,27.16817951,1545148968,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
802eeada0132198476bb5bffb3fd05cfb9959ff1ebaee8d4eb9acdd4f4bc9543,-1,1,1,26.20959715,1545144097,Vote,d8ab3c806c948864e26da862f50f964b43b3015fe2a1a9c28c9e2cf20699b387
56fa2f8885c48ee7fd8fec139c6702a57dd101addc5f79408977b5a8ac25f4fc,1,2,1,27.16817951,1545142536,Vote,09f2007cab816be2b135d229b8969d0865ec7e7ab6f93e87515b660975551c23
f5fead0ecc08cdbe207ebee14b201518096e5e946263a825628ed8d36f9ee508,-1,1,1,26.20959715,1545136105,Vote,c0e82c35be3ce52b5c1fef3204ee4d31029b900b3fcff66019e548ec588f59f6
09acccc0aaffeb0cfc45ff0ad7fc327e649e20e2d54483fc2ce561b24ebbe9f7,-1,1,1,26.20959715,1545129164,Vote,68a9770893db1db27650fc75583d516c94a22c117b6837b07051e3a630de7ed1
010b1d6705e7d98974d45e7e450af1e082c73d5d0a180770c6dcd8dfe5deb6f6,1,2,1,27.16817951,1545128909,Vote,9a1bb576ddb263a01592f68c6c76a025e86e1b34eab4f177b50c1f6a614c88dd
1d34bd6a70b088972f544b5f98571e97ea5e3452b8887854dfbeebf1b057301b,-1,1,1,26.20959715,1545128581,Vote,c48a9279aa65021ec82993976a61359684f99e9234824696476c76845b183102
638b5fb322c0a1b3f5e8b2aab05f7a3104ba4e8527bd26df1fe1ad84b69f6ebc,1,2,1,27.16817951,1545128543,Vote,9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea
f5b789bcd24661a33d4d5acb72b8aa10b98df759ca61ca8c227bf8e39a290d7b,-1,1,1,26.20959715,1545127953,Vote,f41030c9835e08741b4d422d606c1c3e948ff4ed72f9386cf18bce0abc54a118
6ca5bb242f5cb5489ee1e5cfa50b7be88303785fe30aa99cfd2b6e8ecfd8b72f,1,2,1,27.16817951,1545122249,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
16ec5e36eab62c5c385288f6b217df36cbd71b168ed09b5cca8627f94a13d89f,-1,1,1,26.20959715,1545118408,Vote,20d1e47d64776f1d2007a8f54253437e974c9bed0e5cf8e52bf989837b597f04
e70d574a7e776ea219c178d32598ec598ec8f70971c07a7662edc564a35de541,1,2,1,27.16817951,1545116945,Vote,45e997cb70e8a01fbca48b647a383a2823111f7d34d507bea9766c31e20dd5ba
857569f8929aeccda76151ccda9ceadf834d643014fe083e8e0ad7f6ab24cfe6,1,2,1,27.16817951,1545114950,Vote,64f79e03d44368d0480b14591f7c323642d3def9553a15bcf93204e9d4453ae9
246e9a91ffb1584d96708e5565cfa87a0321b7ba5f0a07a9c74eb177ba0d69f4,1,2,1,27.16817951,1545114736,Vote,94a4dcc8b71fc1371078b2c9db3999dae0ad59c1b76ac1e04702db6f47f00ab7
7d29095c8d5d61a7336bd01a46cc88518e29d1784df7577a43fbae1d6a7332c5,1,2,1,27.16817951,1545112332,Vote,ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c
c9edafab4244a272a8f295387296db4fe1b266bc7ba0c13580d7e111bd2c70bb,1,2,1,27.16817951,1545108216,Vote,f8cd72b427ba4e76b024d79d5ca159aa7c62cf5e279017e97ccf83fd6ecae464
a291d84a26a86c4f5ef09a19706a43dd538b9349b6760431c97d59783b847bc4,1,2,1,27.16817951,1545107955,Vote,ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c
e26819da0e4990063d692757c9c77205957e7437bee8c27ded55e86304cf689a,-1,1,1,26.20959715,1545103347,Vote,dcf848e627c7c2eb02767797a636b2fbd6c1e989087b70ca0b74ee8a5fe9eb62
6c7ac4a419a79a718206f74b8b53d85b675b843347f6d0830a01a74b6d74e148,1,2,1,27.16817951,1545100572,Vote,4c11440b0b82ae0e2bba77bb0b4d6825ec8b2ca0a4e3b542711266e85206a0ac
a855c0e159a4c2ca050204dbf93bfc1d2415522459e610e158fcb7c3fb630e3a,-1,1,1,26.20959715,1545098256,Vote,44212272f3f0d6021850c728122e9e6d3157592a370280fe722b4c2a70b3773f
056ae6a12edc7531da127470b9ba0d47335f437532a357904b253f8e418dcc3f,1,2,1,27.16817951,1545087519,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
b636a4d234fdf06d1d7d9458b46af76f7699d01586e127a7bee3e48a55df88fe,-1,1,1,26.20959715,1545084630,Vote,e366bd56339470869d0421a0c9fbf9b9a17767a2444d5a6ef2e13c9cc7b56fed
d8ab3c806c948864e26da862f50f964b43b3015fe2a1a9c28c9e2cf20699b387,1,0,1,26.20959715,1545082905,Ticket,802eeada0132198476bb5bffb3fd05cfb9959ff1ebaee8d4eb9acdd4f4bc9543
62f65c14fed3d2e98d6fbaf85987f0e1191b8a94a8810492ebe686df8a2b9e1f,1,2,1,27.17776533,1545081652,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
c48a9279aa65021ec82993976a61359684f99e9234824696476c76845b183102,1,0,1,26.20959715,1545081518,Ticket,1d34bd6a70b088972f544b5f98571e97ea5e3452b8887854dfbeebf1b057301b
f41030c9835e08741b4d422d606c1c3e948ff4ed72f9386cf18bce0abc54a118,1,0,1,26.20959715,1545081475,Ticket,f5b789bcd24661a33d4d5acb72b8aa10b98df759ca61ca8c227bf8e39a290d7b
6a11b908d3affc6244a80755fe1151a381b59977bc92299b328a83b40fedc7b0,1,0,1,26.20959715,1545081254,Ticket,21dbf37a02458514fe3b8b19cc11055f9cc355cbd21f1fd8ea0c91e8718eaca7
f8b15c9a00456517e0d9c91c23834a255922db165a51b8a29497ab21311168f7,1,0,1,26.20959715,1545081254,Ticket,eb5b2281fc7c6d8271f1caaf82153414c90c7050c1095917b4be87f903ba57ac
2e00fcaa0cfcbb0872614f05b3c6cec8ff78c72fe210cb1441499711900d9e44,1,0,1,26.20959715,1545081031,Ticket,9dd35400200da0336d5bcb8e1d73b5081481e5e803b19c7bc71852b8f0c58623
5cdbccb3c2bf06caa556bddb9629c34e523714b5f0a8a3d4bccd38ecd1696318,1,0,1,26.20959715,1545081031,Ticket,8695c2181e8dbb88110ed5fb34b01624da63b6977adcf91ff6457a5f79243ced
dcf848e627c7c2eb02767797a636b2fbd6c1e989087b70ca0b74ee8a5fe9eb62,1,0,1,26.20959715,1545080966,Ticket,e26819da0e4990063d692757c9c77205957e7437bee8c27ded55e86304cf689a
c0e82c35be3ce52b5c1fef3204ee4d31029b900b3fcff66019e548ec588f59f6,1,0,1,26.20959715,1545080855,Ticket,f5fead0ecc08cdbe207ebee14b201518096e5e946263a825628ed8d36f9ee508
5428548e31087715eb382b649c34913c49bfecf6236872f46c6510c5afb94e15,1,0,1,26.20959715,1545079884,Ticket,913d12d5f8ec0d2d7a3c16c68e3201259f35a2ae487b42b3e67cd85bc273b1f3
612b43261352123d96db186ae9cd30ad608c0988fa599373cf1ca20d6a683df9,1,0,1,26.20959715,1545079484,Ticket,a25d31d7b1b8e33073c0b78a8b7a192704c4d5f0d01db09de58c7aa1cd23df5f
4a1547d277cde421807cdb6a4f111c8658ebb1fbdc545c50d5743ee2b721001c,1,0,1,26.20959715,1545078922,Ticket,3f9a6429f6ef64c41b0e71adfcea58ca9b7e9906effde68b4ba581566a89d8fd
786e65e95d6070b8584e11fd073a48a937e1f6fbd603bcd6b1dee709b5185b5c,1,0,1,26.20959715,1545078922,Ticket,fc1c525ee8c4bbad511a707c0a42a32fe0d89663f9a022af2ee14e5a2250ca8b
44212272f3f0d6021850c728122e9e6d3157592a370280fe722b4c2a70b3773f,1,0,1,26.20959715,1545078699,Ticket,a855c0e159a4c2ca050204dbf93bfc1d2415522459e610e158fcb7c3fb630e3a
c81e8a9ad461c590d27d3663d4bad2420f3cb7c7cc1992c2d9a4bfa052809982,1,0,1,26.20959715,1545078699,Ticket,6b00d1d6dfe1737cd43ab166d0bf2ebb660d892e97dab0c7dbae9ce277c8cc94
20d1e47d64776f1d2007a8f54253437e974c9bed0e5cf8e52bf989837b597f04,1,0,1,26.20959715,1545078518,Ticket,16ec5e36eab62c5c385288f6b217df36cbd71b168ed09b5cca8627f94a13d89f
ddd37807e6548cb3e539f61a3d93d8b0e40aaca99d3264ec9ebf3aff8dfcab70,1,0,1,26.20959715,1545078518,Ticket,4c6b1d77ad191bfcb1e70b34e9e702058b83ddd0bae2ea597bfd2cbb0b8aa2cd
0d821ea6437974df4250b63d7d0c57f11187c8a34efc4d3ab3b5cc6c5f51ba86,1,0,1,26.20959715,1545078378,Ticket,44edb144f540d601c3d75e605d908fc3952c515789e24836f18478b1577d4f09
68a9770893db1db27650fc75583d516c94a22c117b6837b07051e3a630de7ed1,1,0,1,26.20959715,1545078378,Ticket,09acccc0aaffeb0cfc45ff0ad7fc327e649e20e2d54483fc2ce561b24ebbe9f7
e366bd56339470869d0421a0c9fbf9b9a17767a2444d5a6ef2e13c9cc7b56fed,1,0,1,26.20959715,1545078378,Ticket,b636a4d234fdf06d1d7d9458b46af76f7699d01586e127a7bee3e48a55df88fe
