tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1346391d33edeb506e26606e3bb1d42cbfbd2e588776fa1953372e87fe1e6819,-1,8,1,62.76167921,1567767368,Regular,081794ad5ed29b22a1bc171d80e892d23fe022b9274aa5dd7dae2da5e0b4903e
8949ec65c3ec6b223ca65af1bfcb4addc5f0068f93f26f9f3f4e875ae2d82c2a,-1,0,1,62.76170121,1567767362,Revocation,e73d06e6ec7de7bddc675683754b4a2db1935a5be7b4eca97b783b00224daf57
081794ad5ed29b22a1bc171d80e892d23fe022b9274aa5dd7dae2da5e0b4903e,1,0,1,62.76167921,1567767303,Revocation,1346391d33edeb506e26606e3bb1d42cbfbd2e588776fa1953372e87fe1e6819
2c120b4d82b8939391eb6bb08c4317788eeaac4d6b769e78b5e7ef88b6ef3610,-1,1,1,63.18561423,1567767188,Regular,2fe8533ec2862812fbd01c3041e830d8e975d2de2a52d6476eb8377430a99653
741581db7caac13b81bea99e8ca6ba732f3744c47a3bd31f6667ad6b10b1cd91,-1,1,1,62.76170121,1567767140,Vote,88bac3e0c3000fe6b8f1d1ce18ab721b5f27c711e5dd7ed758a28a20ce8d0d56
2fe8533ec2862812fbd01c3041e830d8e975d2de2a52d6476eb8377430a99653,1,2,1,63.18561423,1567767137,Vote,2c120b4d82b8939391eb6bb08c4317788eeaac4d6b769e78b5e7ef88b6ef3610
9991911424fd31c1177b66e8396bac22d0683f41d7c32473f29b95324c0cbaa7,-1,0,1,62.76170121,1567767005,Revocation,f556091d5a0c7976d2353b9aa196fead7f946ada04329cd59150a9658411fbf1
2d7bf24534a789f643da18ed7fdffa92572d609ed1c579ca6dd65ff708c90678,-1,1,1,62.76170121,1567766989,Vote,31e60dcb080033383a149d3dc216554743d5cf8727a0cb5146ebe091c914cbc4
a02bc8596f58a4452b7dd2b6fab735e2c14a983649cfbf6838430d34daca1b37,1,0,1,62.76170121,1567766869,Ticket,cadde399564dd00411c8e8e492654ff63e98aaca6e096e855f6af729262fe3a9
b62159001ea5bf921fa90f44d4621ebcfd899d76113c104945040748f11f08ed,1,0,1,62.76170121,1567766867,Ticket,360bd6ac2e6d90018db6c900e44219530f37cec0b28009738309b1431f6ee645
cf570ce22e29b9b67b53923cc9810118022701d5541c0c3ea2231e524c3a47b1,1,0,1,62.76170121,1567766867,Ticket,7c7b307834be89d7d7d37a1bf530b51e99da933c461632bc3c87e1ad25c5cffd
f556091d5a0c7976d2353b9aa196fead7f946ada04329cd59150a9658411fbf1,1,0,1,62.76170121,1567766867,Ticket,9991911424fd31c1177b66e8396bac22d0683f41d7c32473f29b95324c0cbaa7
93cf39560eb7303813d3ea05ee72e4e8e9a7e7780e987f6f0374e8d2444f1ec9,1,0,1,62.76170121,1567766864,Ticket,86900ca763127c5480580b3c0eadc4ea1b5e25745451625f317c92bc17b9e533
0569272b264a935429df2338fb67decc646ec464bdac8706f08860dde4eeb62e,1,0,1,62.76170121,1567766861,Ticket,a2cba0a36d08b85d8769115a5ed992c3783f4371193c75061289ad8817cc87af
30f5b67c69ce4a9714f035001b0245fad6c14bfca055444274d987b475177abe,1,0,1,62.76170121,1567766861,Ticket,176a1037e590ee051c50e465758d5efea23ae1d7a90ad4b27928262234d2b701
31e60dcb080033383a149d3dc216554743d5cf8727a0cb5146ebe091c914cbc4,1,0,1,62.76170121,1567766861,Ticket,2d7bf24534a789f643da18ed7fdffa92572d609ed1c579ca6dd65ff708c90678
5d52322d343c04601f43d7b1613af9d2051f7ad0711f735511bfe7d2ee62774b,1,0,1,62.76170121,1567766861,Ticket,ce7b8cd3509c274162022fee8a932b8f4a232be62c5ffafe39cc07ae1131a083
647d145ebd5ff27fc08b834862036c496cb68bb97fe31d21911223d14abfa1f6,1,0,1,62.76170121,1567766861,Ticket,3ec59a05aa75f68bfa1b30cb7908ddfaa5a27e64d2912dcf5c86197a8ea1865e
6a6e43db7ab0ca2c53f21f7edf19c62d9f67223a4953c453a4b394e913191596,1,0,1,62.76170121,1567766861,Ticket,44fc9ce47ecb52cf8c5ad8b4a80f7e8146931ad987139dac647745e5481aff08
88bac3e0c3000fe6b8f1d1ce18ab721b5f27c711e5dd7ed758a28a20ce8d0d56,1,0,1,62.76170121,1567766861,Ticket,741581db7caac13b81bea99e8ca6ba732f3744c47a3bd31f6667ad6b10b1cd91
8d5fe78ec44a913eb346b7f5a3b2027b9241b8e90514619d17e3cf881c81ba33,1,0,1,62.76170121,1567766861,Ticket,d6f5b21c6e4f6706e112a9971793a12ad343c13cb7849a5da51e7c2ba2eadfc7
8dd15f433b47edbd3e11f44935e2cedae5e1a6f1b01a8eefb9dfb95f019fad54,1,0,1,62.76170121,1567766861,Ticket,cb5bd1bdbb1f3dcc6a368c015baec1769a305ddb75ba63b4119efe05834d309d
97e7f9bf4f1a58fdbc5e361026b10e8284cb5b191e7a862af0a57d1e996a09c5,1,0,1,62.76170121,1567766861,Ticket,c691585487e47a88327ea91495e255afbd27adc7beaa3d5a6821ca19df072eac
bce820b0934ffa1c555bd6773584ed8fcce4a9809cc250a85405a93677c4564d,1,0,1,62.76170121,1567766861,Ticket,e364c999dcaf2382f9a2990a26ed2b08b61b317bbd3fced1935d2ed905e6e9f2
c0ad2a0d555188eae6024fcabd08abb9d66b883c605539e6d16395e78b1129d3,1,0,1,62.76170121,1567766861,Ticket,3c62a9409cc0b781cced4c0bd29af637bccd50c9db208578b1cc0cf4b25edb5c
d1e20dfd602e4cb6483b3d10a2c486d1eeae324d83a90e3c05c2c16605866fee,1,0,1,62.76170121,1567766861,Ticket,50da5dbc683b53acae9e34b3b112c7897ea99402d7c41226e88a88bd651db035
e73d06e6ec7de7bddc675683754b4a2db1935a5be7b4eca97b783b00224daf57,1,0,1,62.76170121,1567766861,Ticket,8949ec65c3ec6b223ca65af1bfcb4addc5f0068f93f26f9f3f4e875ae2d82c2a
fddced6f8e7da479c74e7e1ad58c2365c9aa86caf26a6044ac1fb144bd28ab74,1,0,1,62.76170121,1567766861,Ticket,85a9bc2d22eae02cb8a36d3b4cfff67374c936fa0168786b504842b361f6678f
