tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfb2b7c637cbda01fa66ff663e7f3a8fddbece1e57018875425ddb1f72457f2,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
bdfb2b7c637cbda01fa66ff663e7f3a8fddbece1e57018875425ddb1f72457f2,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
d10dedf36f6dc85bf279dc1c7a6b91e59f3dcd62f692605d4e2980b8ee1b2805,-1,0,1,0.00229236,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
d10dedf36f6dc85bf279dc1c7a6b91e59f3dcd62f692605d4e2980b8ee1b2805,-1,1,1,1.01052717,1577201836,Ticket,72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,9,1,1.01052717,1577201821,Regular,4e96908c17ed2bc093b5f4316f4df16340c38daa1921cbd7dd9ba8047e063dbe
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,7,1,1.01052717,1577201821,Regular,d10dedf36f6dc85bf279dc1c7a6b91e59f3dcd62f692605d4e2980b8ee1b2805
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,6,1,0.00229236,1577201821,Regular,d10dedf36f6dc85bf279dc1c7a6b91e59f3dcd62f692605d4e2980b8ee1b2805
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,10,1,0.00229236,1577201821,Regular,819b3b65a28e9eaaf7e9632356480227d1217a7508515ebcbd1a6afd1ff04e73
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,11,1,1.01052717,1577201821,Regular,819b3b65a28e9eaaf7e9632356480227d1217a7508515ebcbd1a6afd1ff04e73
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,12,1,0.00229236,1577201821,Regular,bdfb2b7c637cbda01fa66ff663e7f3a8fddbece1e57018875425ddb1f72457f2
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,13,1,1.01052717,1577201821,Regular,bdfb2b7c637cbda01fa66ff663e7f3a8fddbece1e57018875425ddb1f72457f2
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,0,1,0.00229236,1577201821,Regular,5f3cda806387fea757433816bb6b84d57b301f9956a0269c38a89e4e89e38f25
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,1,1,1.01052717,1577201821,Regular,5f3cda806387fea757433816bb6b84d57b301f9956a0269c38a89e4e89e38f25
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,2,1,0.00229236,1577201821,Regular,4c2274bd4dcca605294ebaaf1257307b1f3ca91eb8b4c59b88fc4aac7bf2e900
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,3,1,1.01052717,1577201821,Regular,4c2274bd4dcca605294ebaaf1257307b1f3ca91eb8b4c59b88fc4aac7bf2e900
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,4,1,0.00229236,1577201821,Regular,3185d2e93a64657ec896b48286e5eccfc77b87fcf451864e72729b84bd679622
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,5,1,1.01052717,1577201821,Regular,3185d2e93a64657ec896b48286e5eccfc77b87fcf451864e72729b84bd679622
72c3d7cb1109b66cb6b6aaf61b7581dc74f45440a06a0e504121affbdeaab86d,1,8,1,0.00229236,1577201821,Regular,4e96908c17ed2bc093b5f4316f4df16340c38daa1921cbd7dd9ba8047e063dbe
