tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d216971725aaa5bb00a3fcef4b42c06dca480ac3ced8f38e5d9301fa8e17c20,1,0,1,0.34539297,1533770016,Ticket,2b4ba813f70a77d29ed4afe767cda9b3d98b79b7640c0dffe4d5c81ce846790f
551e4238efb3f1bf52df4a0266d3812714df52f139aff602e20fafc41c0c166f,1,0,1,0.34539297,1533770016,Ticket,b839cf262ce47d5576bff38812fbf7036b400a1c89a985f11475113e6019325b
578c697f744c20e342419e80d4b3293a74991d880eca6366629db227e803d9a9,1,0,1,0.34539297,1533770016,Ticket,d1fb9d6ce116df99fd30598f4025ccc364b7b2612999a04ca1c9fe5940c2d932
584cb75b4ce416f1f89c0176d58a0454ed93a4683731a7d06dd0f4fbc9a0f825,1,0,1,0.34539297,1533770016,Ticket,8e146e484f4af354d3c9ca95628f4c0c81d569880232ba03c69d79d3a56d5db4
6205381d0c7aaca5a6562bc54530a3bc0748a203e53b2d64c038f3ef993d58af,1,0,1,0.34539297,1533770016,Ticket,7ae44ac8d06d70190d5bf85326d94494a4441e77cab380a19c0a773154919429
70f7fe767e1b420b14724d87cdb41fb337f6bff71c889a79410a59ce1c2713f5,1,0,1,0.34539297,1533770016,Ticket,7e85354742775d1dbb30539591a1e67bb608e45a6cfb3eb0b62cfc682dfd41b9
78aa09dec4adf5e817aa67b225217b463b341b214c9a69c948f8430fac28dfbd,1,0,1,0.34539297,1533770016,Ticket,565b8b2d836a2064d0a751718acdb9fa12abbf4a33d9a3353b65ed5ccdf772ee
9fb5c5a6d9940db8c1ae992c59a7149bce31dbd0f81a5c05b97432a4f9dcd8ed,1,0,1,0.34539297,1533770016,Ticket,d30063084a09979fe007806e2491010b3ed7062dcbda2306cc22ed421b9d1997
aa986cfe7df1a32c685c69d6dc67c133e1445a8a79c3c1f8eda351d6b888695a,1,0,1,0.34539297,1533770016,Ticket,ba74f6fd2bbfeb31af425bd5584daf0ffd1ad44a73201603393f8df22add376f
bba9eb3eefbe9fbe936787456fa008a59ece52bfcd446a472911f965c66ac866,1,0,1,0.34539297,1533770016,Ticket,78ce9015da429d8360d1db59be04b3a146f12da6350c2aea09be736513a44a0c
c4eb94b32cdbaf4d177a744497b73553ec6cb21646f85f6325a73dcd93f5fc3c,1,0,1,0.34539297,1533770016,Ticket,31c455284a91d79bdfb783ee6f1174ac8925831c5edba99b54cd304fdc6eed41
c97cf9dadf2677e26f8c99e07de746bce385b1c5c564057711c390186c5ffbae,1,0,1,0.34539297,1533770016,Ticket,83031cd991b04adf14db5587195745a43a4485e5ecbc054d93beba40e4284c2a
