tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddddecdf7d5cc7a9eb32d7e6298afacc6d651634b1caf35184b3fb9dc742164e,-1,0,1,24.228624,1570430040,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
7c63df0849d4ff6ba4ccd65b78ad124c5a24ce1b56eac7a80d80e792c7366078,-1,0,1,24.228624,1570429975,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
b407f23b10e30692be9b18cdac0e2515f576957482b1b225283d77a7dca7743d,-1,0,1,24.228624,1570429975,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
4c67de3bcd7123b9eab65c5f35b01e3da9f6a9dc77bd19b72394f14d325dc902,-1,0,1,24.228624,1570425222,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
79f6f86e7d7168700fb6946e2965c64e5cc6d1ef0c34fd0f6e2f978665a3a0ce,-1,0,1,24.228624,1570425222,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
ad7d84fa1afe881f89f796f447e0fe6395c07c7c976a093744ba503e0c942791,-1,0,1,24.228624,1570425222,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
b7da9faabcf9d422c5c57530cbd7c6b41bacbd17389b342283fb3e8860368247,-1,0,1,24.228624,1570425222,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
116bb777137576de8b75e988c9f75cbfa5052622f15784449c2b6293a4b3cf5d,-1,0,1,24.228624,1570425025,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
3de21659de7ffd701dd6fdb3a032e622fade5c62fa61fb497ea7aa26ffafabb2,-1,0,1,24.228624,1570425025,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
6a6443a614b64a259e7f15a1de46c9d900e8927a0882c6ca0bc74735131460d5,-1,0,1,24.228624,1570425025,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
6aaf15109dbc497d423757be62c85d8eb4b14dc90eb1301af766afa51bf42f0a,-1,0,1,24.228624,1570425025,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
a0c93fa039daf2a7d50da7e45c49a812850d9a61f92a3cd65957f8b1b6bd94fc,-1,0,1,24.228624,1570425025,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
ecce0264573e59bea503fd8e7db79771ef39a5ecc51e5e00f2027cbac058dcb6,-1,0,1,24.228624,1570425025,Ticket,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,15,1,24.228624,1570424999,Regular,ac30b6da17f66dbb368923c615889c2bbc81802a63595864104e09939907a697
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,16,1,24.228624,1570424999,Regular,a0c93fa039daf2a7d50da7e45c49a812850d9a61f92a3cd65957f8b1b6bd94fc
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,10,1,24.228624,1570424999,Regular,ecce0264573e59bea503fd8e7db79771ef39a5ecc51e5e00f2027cbac058dcb6
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,3,1,24.228624,1570424999,Regular,3de21659de7ffd701dd6fdb3a032e622fade5c62fa61fb497ea7aa26ffafabb2
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,19,1,24.228624,1570424999,Regular,6aaf15109dbc497d423757be62c85d8eb4b14dc90eb1301af766afa51bf42f0a
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,1,1,24.228624,1570424999,Regular,116bb777137576de8b75e988c9f75cbfa5052622f15784449c2b6293a4b3cf5d
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,5,1,24.228624,1570424999,Regular,6a6443a614b64a259e7f15a1de46c9d900e8927a0882c6ca0bc74735131460d5
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,13,1,24.228624,1570424999,Regular,b7da9faabcf9d422c5c57530cbd7c6b41bacbd17389b342283fb3e8860368247
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,18,1,24.228624,1570424999,Regular,79f6f86e7d7168700fb6946e2965c64e5cc6d1ef0c34fd0f6e2f978665a3a0ce
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,14,1,24.228624,1570424999,Regular,ad7d84fa1afe881f89f796f447e0fe6395c07c7c976a093744ba503e0c942791
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,17,1,24.228624,1570424999,Regular,4c67de3bcd7123b9eab65c5f35b01e3da9f6a9dc77bd19b72394f14d325dc902
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,2,1,24.228624,1570424999,Regular,7c63df0849d4ff6ba4ccd65b78ad124c5a24ce1b56eac7a80d80e792c7366078
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,7,1,24.228624,1570424999,Regular,b407f23b10e30692be9b18cdac0e2515f576957482b1b225283d77a7dca7743d
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,9,1,24.228624,1570424999,Regular,71541368e3014c674b86b08dd388cc42a4dc238dcc2ece70d82c9b45bd881547
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,11,1,24.228624,1570424999,Regular,ddddecdf7d5cc7a9eb32d7e6298afacc6d651634b1caf35184b3fb9dc742164e
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,12,1,24.228624,1570424999,Regular,c748fafe719333fb7366c7792af57f50f20c5cb19eb37ac638ca5379b5ccea97
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,8,1,24.228624,1570424999,Regular,61ef9a7db643ed0a10bb225fae0d2195bcae2f97b088caeef080b7ba67190bc4
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,4,1,24.228624,1570424999,Regular,d245c9107520b2feb862dea94a000edadfa433616bf75ebf00224651f7f81bc5
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,6,1,24.228624,1570424999,Regular,75eb9e814fceb8e9ce68a3abb1eefba936b139f2807fcd4599f97b1e870a37e0
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,1,0,1,24.228624,1570424999,Regular,85047e6413f6a329e073168ed8776a46c8e9b78f6c418268ed0416a2ab3f9e84
