tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cb0ef82e387bf8280ed0e3f69bcd26d423087593078b2673c46a5380b4cb9c,1,2,1,53.85736365,1553328336,Vote,97364101ab39a415016c550b1aee9a56f413dac409785056acbbbd8dcc09fa79
eccb0c7b2a0d9161c8fd3e719388ff22d404eabc5ee575880e23c354c390d99c,1,2,1,53.85736365,1553328095,Vote,cb3188d28a9551ae67171d6fbe4ab794c193c599658b3850182e14e7c9cd1cdb
4f03a6d8ddddafe11142c10ee97dbd74362ff0c5a0483ba738e3ce614672b8e9,-1,1,1,53.85736365,1553324679,Regular,a42bcb2a5c4c465db5ca1c15c8f5def6f94c794cf8e1b41aa24722e3ef2dd96d
a42bcb2a5c4c465db5ca1c15c8f5def6f94c794cf8e1b41aa24722e3ef2dd96d,1,2,1,53.85736365,1553323275,Vote,4f03a6d8ddddafe11142c10ee97dbd74362ff0c5a0483ba738e3ce614672b8e9
42b71088a5f4e2acf4017c87e336046a68b44c73372eeb0c1e0f629a42e8b26a,1,0,1,53.15321097,1553291749,Ticket,a2f54d49a19963725fe4c3855423110eb53918b2e2876914d8add4b826de1ead
42b71088a5f4e2acf4017c87e336046a68b44c73372eeb0c1e0f629a42e8b26a,-1,0,1,53.15324077,1553291749,Ticket,57fd647a9028e5828c57e6a37860deb1039e15f365b0f6e61ca6835ee22671d2
4a115892b4adbc228dad685771ff7c2fb2acd88c63a8f060128ea25c07314b96,1,0,1,53.15321097,1553291749,Ticket,6b188a4b6defc0e02bccd9da1d3e11c192f2099f17cee2628655e43e74f1060a
4a115892b4adbc228dad685771ff7c2fb2acd88c63a8f060128ea25c07314b96,-1,0,1,53.15324077,1553291749,Ticket,57fd647a9028e5828c57e6a37860deb1039e15f365b0f6e61ca6835ee22671d2
8d9355b9505228ac2da36cc58b44a91e3bb62d992b9c11fe2129a4ccb7d36384,1,0,1,53.15321097,1553291749,Ticket,cc3e26dcc322fa34f1a51158a9973a0b57706a65921a79b9e289e9d3d0732311
8d9355b9505228ac2da36cc58b44a91e3bb62d992b9c11fe2129a4ccb7d36384,-1,0,1,53.15324077,1553291749,Ticket,57fd647a9028e5828c57e6a37860deb1039e15f365b0f6e61ca6835ee22671d2
57fd647a9028e5828c57e6a37860deb1039e15f365b0f6e61ca6835ee22671d2,1,2,1,53.15324077,1553291698,Regular,42b71088a5f4e2acf4017c87e336046a68b44c73372eeb0c1e0f629a42e8b26a
57fd647a9028e5828c57e6a37860deb1039e15f365b0f6e61ca6835ee22671d2,1,1,1,53.15324077,1553291698,Regular,8d9355b9505228ac2da36cc58b44a91e3bb62d992b9c11fe2129a4ccb7d36384
57fd647a9028e5828c57e6a37860deb1039e15f365b0f6e61ca6835ee22671d2,1,0,1,53.15324077,1553291698,Regular,4a115892b4adbc228dad685771ff7c2fb2acd88c63a8f060128ea25c07314b96
