tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd,-1,10,1,10.1772471,1536109541,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
f135d0c3e8d394e6e06b6df6c51bd89ffc99d51740c46e56c51b08bebca9b564,-1,22,1,10.1772471,1536109255,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
f135d0c3e8d394e6e06b6df6c51bd89ffc99d51740c46e56c51b08bebca9b564,-1,24,1,10.1772471,1536109255,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
f135d0c3e8d394e6e06b6df6c51bd89ffc99d51740c46e56c51b08bebca9b564,-1,23,1,10.1772471,1536109255,Regular,dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,19,1,10.1772471,1536089679,Regular,85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,0,1,10.1772471,1536089679,Regular,f135d0c3e8d394e6e06b6df6c51bd89ffc99d51740c46e56c51b08bebca9b564
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,1,1,10.1772471,1536089679,Regular,f135d0c3e8d394e6e06b6df6c51bd89ffc99d51740c46e56c51b08bebca9b564
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,2,1,10.1772471,1536089679,Regular,f135d0c3e8d394e6e06b6df6c51bd89ffc99d51740c46e56c51b08bebca9b564
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,3,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,4,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,5,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,6,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,7,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,8,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,9,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,10,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,11,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,12,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,13,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,14,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,15,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,16,1,10.1772471,1536089679,Regular,7e334389cc1de578f4e85457ddbb4b5da9dc1b3d5a2d2a2c29f52681705936cd
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,17,1,10.1772471,1536089679,Regular,041347936f7c46353314c9185e76c85ab06718c6b5445821fd6b004718842524
dc907d95a47b8124f9d37fb04f416ad99657d4d02d44e16d0976beb42ebe1597,1,18,1,10.1772471,1536089679,Regular,85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00
