tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8915fabcd2dc53ab195850f72d30d062cf2e42a844b3eeb68ce4dfb30f9ace76,1,0,1,66.0650897,1614270180,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
8a9241ecc3cb308ee62fb8a6ff2a6a5d7ed4470e1cc8fb6e77b09159fbd63107,1,0,1,71.20835498,1614270180,Regular,a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd
bc6f18abfb6a38583a45128365da34b18af1a5f63a24e603d19e1d2da4f3590d,1,0,1,75.33712298,1614270180,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
bd3e765406ee690ddb2baa317e6f417baa9eddfc97ddcd993c02f3773f8027ac,-1,1,1,57.5323025,1614270180,Regular,eccfe9e0cec7d93228229b4670250010b4b7fa9194d8b47f2df5c15386e13cb5
bd3e765406ee690ddb2baa317e6f417baa9eddfc97ddcd993c02f3773f8027ac,-1,4,1,69.10858154,1614270180,Regular,c502c4534d3134302fc01cfdb611b88952a4dd5bbcef8e110db5946525aca1dc
bd3e765406ee690ddb2baa317e6f417baa9eddfc97ddcd993c02f3773f8027ac,-1,2,1,87.92003498,1614270180,Regular,bff6f642aa67a61c555285925cae4f0dcb6c67abb522e7c86dd37b1f6bea9a31
be4c198d909c4c8bfde11deafd8a7040d3cd912d9225d1a1e09f31368d4db993,1,0,1,75.09332906,1614270180,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
c7421981b9452dc51819b7129cde712c5a5638f5a9cbbff2fe819e0e6dd32c04,1,0,1,68.94343082,1614270180,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
f98736a3554d8a2b4f4ed878c8331576c078cb13f71225bf978cc1ae27d6ac3b,1,0,1,56.9424785,1614270180,Regular,a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd
06f8eee2f1155a90f39b875c9041d8d834b3ecf1d196c8d0bbdd42b5c277c891,1,0,1,70.48483754,1614269670,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
19c50d29864c2de4713d8b557cb717147af31f8a9feb734a92fd2a3701c2d85f,1,0,1,86.07191978,1614269670,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
3033b16baf6defc5f3972c1e16f1997ff324a2a8796a9a3f9393efe840b61a46,1,0,1,62.76993962,1614269670,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
649faa682716768475e6e28e812e15421e5a96b6497948b54cba5fc84488df6c,1,0,1,83.25649322,1614269670,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
8c7d488c8a08d58edefbba0a2111d014f10206fc73af13db268233ef6b8fa277,1,0,1,87.70769834,1614269670,Regular,ac2a1f888791f18629d7621d75d7e68b99ec1743642c3a72b4f227de279dbd62
ad05eea2df17109745709056befcd22aff80411f5c70f070cfc08f648d265f41,1,0,1,78.34915754,1614269670,Regular,ac2a1f888791f18629d7621d75d7e68b99ec1743642c3a72b4f227de279dbd62
bd573d779d392863108d1e2224bfc37bdb275551f1653c1527ec9d5877ebf4b3,1,0,1,53.12041898,1614269670,Regular,d6d356c0b452b51fff1ad3a49335bbc91b858f05f9ef18d86950b4db00bc7a5e
bff6f642aa67a61c555285925cae4f0dcb6c67abb522e7c86dd37b1f6bea9a31,1,0,1,87.92003498,1614269670,Regular,bd3e765406ee690ddb2baa317e6f417baa9eddfc97ddcd993c02f3773f8027ac
c502c4534d3134302fc01cfdb611b88952a4dd5bbcef8e110db5946525aca1dc,1,0,1,69.10858154,1614269670,Regular,bd3e765406ee690ddb2baa317e6f417baa9eddfc97ddcd993c02f3773f8027ac
d3900181ced46f0cca271f9f401f2c6dc553c444858657c91469fd0b31e5b0b0,1,0,1,80.4961169,1614269670,Regular,4bc7929692028ffa771eb64c8d8bcda041111659b4ca5a3cdecdf20a0c78b8cc
e4febc8d26e407e9bca9d71d9972552d50a180ffd643bf3947c61abf850e715c,1,0,1,90.75119018,1614269670,Regular,a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd
eccfe9e0cec7d93228229b4670250010b4b7fa9194d8b47f2df5c15386e13cb5,1,0,1,57.5323025,1614269670,Regular,bd3e765406ee690ddb2baa317e6f417baa9eddfc97ddcd993c02f3773f8027ac
bbd7e9b88ebdfcb6b4cfcd5eb74523179f6e2ea7acf411ee8fe91192a1fcb8ce,1,0,1,82.24199594,1614269372,Regular,a005feeb7035681088a9ae1f23dcff32a8a43e1e793406a02eda0be8e81efabd
9da3a403692cbca5d05e75759fd6c24986005a2c59f927054da1aebbd70e22bf,-1,2,1,65.2786577,1613577375,Regular,24b571fd5e07b2d5e3373722d4c31ae61ae3671dedff64cc42b5f4a57c49429e
24b571fd5e07b2d5e3373722d4c31ae61ae3671dedff64cc42b5f4a57c49429e,1,0,1,65.2786577,1613576700,Regular,9da3a403692cbca5d05e75759fd6c24986005a2c59f927054da1aebbd70e22bf
0491651a749b04f3caea6d2be897a4b98c04547fedd5160a064a328241afbb5e,-1,2,1,124.3051865,1613572903,Regular,c202a39e6ed536fb311ad4be7464db18d5b366ab4bb73d3aaf6f5dafda24ad68
0491651a749b04f3caea6d2be897a4b98c04547fedd5160a064a328241afbb5e,-1,1,1,113.63330426,1613572903,Regular,08726547feb0cc7b1d8737fe4c756cb26ca405d92306138a35f7c6005fe58ccb
07987116a4996e87289f85acb63d2ef6778f6dd3d13966d239097f370be8f4db,-1,2,1,3.3553551,1613572903,Regular,0ceefb84d2ca8fca2dfa2d62cf322768b5bc7667d0ca0fee5994c8989cb74526
08726547feb0cc7b1d8737fe4c756cb26ca405d92306138a35f7c6005fe58ccb,1,0,1,113.63330426,1613572680,Regular,0491651a749b04f3caea6d2be897a4b98c04547fedd5160a064a328241afbb5e
0ceefb84d2ca8fca2dfa2d62cf322768b5bc7667d0ca0fee5994c8989cb74526,1,0,1,3.3553551,1613572680,Regular,07987116a4996e87289f85acb63d2ef6778f6dd3d13966d239097f370be8f4db
79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530,-1,1,1,101.3413721,1613572680,Regular,ae889374f82b9ddd2f6b6c2d368bf4e58b3848d500bbc17a7d5173bd940a9d00
79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530,-1,0,1,110.41679738,1613572680,Regular,c2db7a9d5fb809aabdfc4507e7cdc1d3941089c5cae1bf468107e2c748a339b5
79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530,-1,2,1,120.58536314,1613572680,Regular,7e4c7ba4cf1ac2376b71b1e51f45d1dbafb5b370bea64152e72408f6b0313140
79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530,-1,3,1,114.3568217,1613572680,Regular,267be0b533649c1683c05ad9c3fb179c41162e1cdaf9596defc3a056ba354e13
79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530,-1,4,1,123.02330234,1613572680,Regular,be04c3ac1f0fd5b075bb3a5b7d2648022a494a2c3a4f23660cb246ff2904d878
79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530,-1,5,1,113.11425914,1613572680,Regular,915aa94bdcf15f257925cad28a68a3ef4bbd44e3b6a07bee74cc923f47e5ca6a
c202a39e6ed536fb311ad4be7464db18d5b366ab4bb73d3aaf6f5dafda24ad68,1,0,1,124.3051865,1613572680,Regular,0491651a749b04f3caea6d2be897a4b98c04547fedd5160a064a328241afbb5e
fe17b60cfd3b6c6117cc85288fa761af03d2d1bf5d1993312a53a6baa11e3427,-1,0,1,4.89115374,1613572680,Regular,b3c34a624940f614e4a3549da9cc4060e28b725cca8c7a0bd5f4e330755e478d
267be0b533649c1683c05ad9c3fb179c41162e1cdaf9596defc3a056ba354e13,1,0,1,114.3568217,1613572475,Regular,79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530
5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef,-1,0,1,135.30737018,1613572475,Regular,d5521d84fc5418af93c6c1925da002feacda0cb47768286220936d6622e812e4
5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef,-1,4,1,124.98938234,1613572475,Regular,0ab44df52c45ad1d60b4789a0964e4d029f410be0316d2a1ad8e239353f85c67
5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef,-1,3,1,114.83654522,1613572475,Regular,8c23dc7f10623352a64c2ded44b84e6e0478af6c1628674ea2c2e8ac4f613b94
5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef,-1,2,1,113.27940986,1613572475,Regular,c52955de2481264b7782a3c3b263f1a7a0c51ea3d6fff4275417a58f1fb8f384
5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef,-1,1,1,87.20132474,1613572475,Regular,7ab603e38e6db877094fed9216e02ec7c54b7f69148b0e2ad782c640c20ed613
7e4c7ba4cf1ac2376b71b1e51f45d1dbafb5b370bea64152e72408f6b0313140,1,0,1,120.58536314,1613572475,Regular,79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530
915aa94bdcf15f257925cad28a68a3ef4bbd44e3b6a07bee74cc923f47e5ca6a,1,0,1,113.11425914,1613572475,Regular,79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530
9385b213c705fa8d020171cfe038da85137b61a2435012ed8ac588a6d4f9f79e,-1,2,1,42.73389326,1613572475,Regular,c161f17f7bc712213ae8bf979d9e8188e9e51e791653eda05e78d4076606b492
ae889374f82b9ddd2f6b6c2d368bf4e58b3848d500bbc17a7d5173bd940a9d00,1,0,1,101.3413721,1613572475,Regular,79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530
b3c34a624940f614e4a3549da9cc4060e28b725cca8c7a0bd5f4e330755e478d,1,0,1,4.89115374,1613572475,Regular,fe17b60cfd3b6c6117cc85288fa761af03d2d1bf5d1993312a53a6baa11e3427
be04c3ac1f0fd5b075bb3a5b7d2648022a494a2c3a4f23660cb246ff2904d878,1,0,1,123.02330234,1613572475,Regular,79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530
c2db7a9d5fb809aabdfc4507e7cdc1d3941089c5cae1bf468107e2c748a339b5,1,0,1,110.41679738,1613572475,Regular,79f4163ed2eb6c0aaa705f66bfae241ef49ef2190e00f2e263153522b63cb530
5c9de0f69cf24e06fc4bb105176857c4b0368120518866ad3fb5efa46e83f4fa,1,0,1,120.16855418,1613572200,Regular,7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,0,1,120.16855418,1613572200,Regular,5c9de0f69cf24e06fc4bb105176857c4b0368120518866ad3fb5efa46e83f4fa
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,7,1,97.81029242,1613572200,Regular,97fc3fbd336a1d7592cfa2e7bc950c07de4565304974ef4198855e15c0522d9e
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,6,1,130.42362746,1613572200,Regular,f5cd3d759b9c3b9ae16f4f42bf9e0b1c8b8ddcd56b28d78deb8d0f440cdab3b6
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,5,1,127.90704506,1613572200,Regular,a0db2b10ea25e1b5ea232c309276c24ae117e6e04f95108e36a1b0c30f77c11a
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,3,1,97.03172474,1613572200,Regular,2d231565e6a37200e3df2ad3a03416b8b0fb41d3b0740f1bc6d90e2f36eff191
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,2,1,129.80234618,1613572200,Regular,08e1ceaf7e3442c95f4df22c7dc641d02f958c2ec9bedcd2f55a62c00dff11a5
7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c,-1,1,1,125.23317626,1613572200,Regular,c5f7f3865b218948c3ab79649bd2845f2a8f71a053af766fcb61bf815b03cfd0
7ab603e38e6db877094fed9216e02ec7c54b7f69148b0e2ad782c640c20ed613,1,0,1,87.20132474,1613572200,Regular,5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef
8c23dc7f10623352a64c2ded44b84e6e0478af6c1628674ea2c2e8ac4f613b94,1,0,1,114.83654522,1613572200,Regular,5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef
c161f17f7bc712213ae8bf979d9e8188e9e51e791653eda05e78d4076606b492,1,0,1,42.73389326,1613572200,Regular,9385b213c705fa8d020171cfe038da85137b61a2435012ed8ac588a6d4f9f79e
c52955de2481264b7782a3c3b263f1a7a0c51ea3d6fff4275417a58f1fb8f384,1,0,1,113.27940986,1613572200,Regular,5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef
d5521d84fc5418af93c6c1925da002feacda0cb47768286220936d6622e812e4,1,0,1,135.30737018,1613572200,Regular,5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef
08e1ceaf7e3442c95f4df22c7dc641d02f958c2ec9bedcd2f55a62c00dff11a5,1,0,1,129.80234618,1613572020,Regular,7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c
0ab44df52c45ad1d60b4789a0964e4d029f410be0316d2a1ad8e239353f85c67,1,0,1,124.98938234,1613572020,Regular,5af7135b80e88a3ce7ed749ae0a1c7ca288e5eb27d0a66690231d2451a3b7eef
16cbda9c5ad85ae9b49153345113c4e15e4e9032cf07ff658a585b3b7ac75bc1,-1,2,1,0.00360156,1613572020,Regular,5908a76b30eedc3a37c7038ad8c692e0dafadcc1de0acf28fd5c95968f14328f
2d231565e6a37200e3df2ad3a03416b8b0fb41d3b0740f1bc6d90e2f36eff191,1,0,1,97.03172474,1613572020,Regular,7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c
a0db2b10ea25e1b5ea232c309276c24ae117e6e04f95108e36a1b0c30f77c11a,1,0,1,127.90704506,1613572020,Regular,7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c
c5f7f3865b218948c3ab79649bd2845f2a8f71a053af766fcb61bf815b03cfd0,1,0,1,125.23317626,1613572020,Regular,7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c
f5cd3d759b9c3b9ae16f4f42bf9e0b1c8b8ddcd56b28d78deb8d0f440cdab3b6,1,0,1,130.42362746,1613572020,Regular,7393ab9a04f0d6d50815e0d3da2e484db4e84ddb6c1c965770f017577da66a2c
5908a76b30eedc3a37c7038ad8c692e0dafadcc1de0acf28fd5c95968f14328f,1,1,1,0.00360156,1613571720,Regular,16cbda9c5ad85ae9b49153345113c4e15e4e9032cf07ff658a585b3b7ac75bc1
