tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a441a5996655a408766f63e2b9ffa7b7ce19a823462d064ab134bdee46da25,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
dab0d9700bb035a0c77f368295ee84ffa72eb7bc3a70aea5423bc3788988f43d,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
ee7e882ba2a19905be3c3ef91f17d896b4f5e003e73320d5d7ec83c2303b03ff,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
f2074959a8d7fe15d14599232be3b3f93bd3e1e485d3e96cea37d6fd61f02e1b,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
06436e683c806dbfcd7b52eeef14737dc7c96ebeb532058530517a8dd0b6d7f6,-1,0,1,13.45209396,1570405909,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
27723a18c4e4f4511de1a91ad4a7965ee97ca339f059a8f5878cd4bda392f0d1,-1,0,1,13.45209396,1570405909,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
509c682265953c01bef3b5aca31b766957f7af8deec1663e1075f7ba5834c9d5,-1,0,1,13.45209396,1570405909,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
adb703f257aa4593aa11c9282c301aecedf5f55b80a55b43150e713bc46a6de4,-1,0,1,13.45209396,1570405909,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
5ab11f6d4b1366f11b9076e9db7974cd78de33c27b4f2fc05e8caa7068c8dc28,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
5fa0c93d512237979b3aa0fb39f71544379c61e8f1e6ee495081d7cd6f62cb0a,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
8fde45046176dda986e9a2ceb39afdaca92bca952ace8e519c26324c93a9f2b7,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
bd83d0d6b1f1e113abea7f2c58db758ecb6b64cbba9a0f319f181b20d93d433c,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
c65e2395af2edd657c022b6d1817ef184ea899e006a8106ee48b350c802f5a3d,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
cfc26571b25c9b4761f24d23f961d7b0191ff2fc279989d8c95a5aa3215cfac3,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
d0a0587b5133e3d89f82ad5415f668ef98880f4d1fe57c1c2ecd83e4dd765234,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
d65b40f3351fbf5b835d75953671559f15dceaaf3d82e37cb14cddfe1ea91791,-1,0,1,13.45209396,1570402844,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,13,1,13.45209396,1570402736,Regular,f2074959a8d7fe15d14599232be3b3f93bd3e1e485d3e96cea37d6fd61f02e1b
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,11,1,13.45209396,1570402736,Regular,d0a0587b5133e3d89f82ad5415f668ef98880f4d1fe57c1c2ecd83e4dd765234
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,2,1,13.45209396,1570402736,Regular,bd83d0d6b1f1e113abea7f2c58db758ecb6b64cbba9a0f319f181b20d93d433c
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,14,1,13.45209396,1570402736,Regular,5ab11f6d4b1366f11b9076e9db7974cd78de33c27b4f2fc05e8caa7068c8dc28
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,15,1,13.45209396,1570402736,Regular,d65b40f3351fbf5b835d75953671559f15dceaaf3d82e37cb14cddfe1ea91791
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,6,1,13.45209396,1570402736,Regular,8fde45046176dda986e9a2ceb39afdaca92bca952ace8e519c26324c93a9f2b7
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,5,1,13.45209396,1570402736,Regular,5fa0c93d512237979b3aa0fb39f71544379c61e8f1e6ee495081d7cd6f62cb0a
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,10,1,13.45209396,1570402736,Regular,cfc26571b25c9b4761f24d23f961d7b0191ff2fc279989d8c95a5aa3215cfac3
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,19,1,13.45209396,1570402736,Regular,c65e2395af2edd657c022b6d1817ef184ea899e006a8106ee48b350c802f5a3d
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,4,1,13.45209396,1570402736,Regular,06436e683c806dbfcd7b52eeef14737dc7c96ebeb532058530517a8dd0b6d7f6
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,3,1,13.45209396,1570402736,Regular,27723a18c4e4f4511de1a91ad4a7965ee97ca339f059a8f5878cd4bda392f0d1
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,17,1,13.45209396,1570402736,Regular,adb703f257aa4593aa11c9282c301aecedf5f55b80a55b43150e713bc46a6de4
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,7,1,13.45209396,1570402736,Regular,509c682265953c01bef3b5aca31b766957f7af8deec1663e1075f7ba5834c9d5
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,0,1,13.45209396,1570402736,Regular,4e9802265bfed3d36c5f772d8a4cb84a1f81f77c4ce88876a368c40b10f61391
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,18,1,13.45209396,1570402736,Regular,ee7e882ba2a19905be3c3ef91f17d896b4f5e003e73320d5d7ec83c2303b03ff
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,16,1,13.45209396,1570402736,Regular,51353189ae8a5d9d69ac2c61f6e7ab9530434a8486e233729409473ed53af0aa
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,9,1,13.45209396,1570402736,Regular,c4a441a5996655a408766f63e2b9ffa7b7ce19a823462d064ab134bdee46da25
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,12,1,13.45209396,1570402736,Regular,dab0d9700bb035a0c77f368295ee84ffa72eb7bc3a70aea5423bc3788988f43d
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,1,1,13.45209396,1570402736,Regular,424a70d93738698123c32e94701bdcd11dc372852f8cb6f051625710ec081a65
0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966,1,8,1,13.45209396,1570402736,Regular,4fb02713ce09dad31e231bf6eea2a1d4c4601d25f042b95c271c2f24544343e7
