tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340c496e7012ce51a7729c1ad4d0ea231e666746686d57acae9b3182d33e8c86,1,0,1,12.56159897,1536528147,Ticket,f78b5344ba141de9ae3f41a0047d53ae805fc3ab6b9d814d9fd7e7f6412e409c
6445f18645a86429bb3eb7fc5927204de4326547e2950d958d2e3aafd4559ce6,1,0,1,12.56159897,1536528147,Ticket,bd0778b5aa03a27ecb0f0f5152a56458a88d51f69f13449371d75686aac2434c
6c9a191054e45c157a7febe8b4467461608043ae9454df037746d944f8e83fec,1,0,1,12.56159897,1536528147,Ticket,079aa1db3b02c2d803b6dd253cd74eaa7a9bf5667ece0d8f7d3a5698b37b62f3
6fea8782ffb91320602c5321bdab4cef79179a7c22ac34b41621a548cb960268,1,0,1,12.56159897,1536528147,Ticket,b676f7f54fa404714021789b998599c90c8eefe79bf3057093d34f3e52afebda
70c0f6600b46ef9671142537fc4e894070b238a415a92ef1892fe1b290445b3b,1,0,1,12.56159897,1536528147,Ticket,f87fdbb22efbe7fe5e9210e1581f3ba59dad2918783722a849064dd386d66264
9111bf922f7b410d1c89cb5f3a2a3f8f214af3ec0ced605573006d36dbb1b2de,1,0,1,12.56159897,1536528147,Ticket,6075f7c9dba637dcd4ab5892b7e5943d9155772e19b23df0655a22808590df1f
93dcef135e4ba33baf6e4c57a3548580b17f8acc38ac0fbbabe91f89f4bf87ef,1,0,1,12.56159897,1536528147,Ticket,86dc538366ad193e97e9fe08666a0524775cad9dddaf48335bad0b3e213910cb
9e9fd7b57bf62c20deaddd5496fa4b094229f64988cd6e8e170f3a48066fd3d2,1,0,1,12.56159897,1536528147,Ticket,c1f871e3f8ec9df50b55e9de92eea414814e86d73b025bd3e5342289e0017aea
ae0ed15e8bf69c80fa6c98aea4eb6595417985c60d3941564f5bec262da3fb71,1,0,1,12.56159897,1536528147,Ticket,abc0566fc60af474086513e3b231521b064cbdc41bfd3e9b56e41c6b4edad1ed
b93c4d33538bec0ac509428b4f6beef4d6a22099180d0b6e20985e6feb936e46,1,0,1,12.56159897,1536528147,Ticket,b96872e23fde4418bbd469d794716d20a41a72c1e88d693390ac519967f77957
c3e3a94b5443cea80710d1d250037a8fa30bc80fee80d6b4b5eb07977fb7bad4,1,0,1,12.56159897,1536528147,Ticket,6b37f9296bbdb5215b6fca7a5b21f7a8fef9baf113d3c5bee67b3d6cf7c2300e
d3c006bbea5b6ac616f1d951fa7543a1968647e3e4f4883ef79c8144707f28c2,1,0,1,12.56159897,1536528147,Ticket,974271c92b2d3cf52c1911fb524cb3d3e76231578f2933dc8a75dafe78fa8b38
e164e9bf2e13b9bc1bbb612525d1c768b0226194291bbcd30f69269c11b9a1fe,1,0,1,12.56159897,1536528147,Ticket,e7685d727877308070034c45218b0f4fc0051720d2bd0724a0302a1720d161d2
ea89d076cf1d9a3a7094e5a8b3717b1336b5a56e3ff8da7cd5905f2206c4c9d1,1,0,1,12.56159897,1536528147,Ticket,8415fe99d7ce12272144042c14240480d229be94f179dd604aba0d503cf15383
