tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571788f9014d578d9ed0c219fc274eda9ce431350bf82dd9048a890c13f99f5b,1,0,1,0.2,1533758624,Ticket,3c3f3d20bf6776e6160ffeaaa1633998155477781b8b91a999bf6d4c596c518c
7d727cb8c335ecaf039fb5c992878aa0b4e159a7a7434e31219321dc28068fa6,1,0,1,0.2,1533758624,Ticket,8debdc8de68d681d08244bd95287e57fc03cb48a0c422844eb8bdcac9a193457
7ea731ca33ded6b429889066b86f3b88ed48cb0e8f1980a767a5f7cc66cde0ff,1,0,1,0.2,1533758624,Ticket,c2214e81427131f1535aec907cd88c72ad449f991b9e37c19cc98e5d5fe74774
a5114a0fd3baf5f02aa300fb4ac8d43e916307e79db48bfdd463be63f1b3be2a,1,0,1,0.2,1533758624,Ticket,3957644f52198751d61235d080da29be06c9a3dd807253e83ca89898ba7302b0
aac700c90e17fc4a6617b088cee9c12a6b2e7e3e234118f0cba376a93aa88346,1,0,1,0.2,1533758624,Ticket,4196524861fe48e6d46a6c85856802381077794b489fa3532b5274c724118edd
afd006fdb31c83c146036bcb3222531917607993e54e522aa46ab99a1e15f844,1,0,1,0.2,1533758624,Ticket,89e7e540adf8e67ee072f9784a462882249596f24f671c6f9729cc5c983de95f
cbb275cc991649463b18e8b73ce721f05cce612ec484496f5936d97f946bad4b,1,0,1,0.2,1533758624,Ticket,d99f9b134d43f093843ef98b998bfddd409cb4f66102a2824078177a67b9e0b3
d40ba02e19db942ba954eed581a8e699324486f4241b0ee21ecc5274576144eb,1,0,1,0.2,1533758624,Ticket,216eea9929bd749cc8a19cf3b13826901f0fd334245149ed82b146d6b4569fe4
ef1cc4bc6ca8d52ffc479ee26f55358f7c3c0b7b65841e82d079909c3ac27d61,1,0,1,0.2,1533758624,Ticket,fa8982ec2460dae425ff4773e03dac78c117c25ac5eb35fa3d28ce24af98147e
f35c5d2fcc286eee899c9175e36d4a428916fd2ce8be25889360975af9790520,1,0,1,0.2,1533758624,Ticket,969faa1fefc659bc80a1773dacab333794d59a54a92a098de4edb1ee35e5d0fd
f733a1640042c337009d8eddc440806f5e937bddbc24e98eec3897a7fa953222,1,0,1,0.2,1533758624,Ticket,79161f035cc3e97883fd6403a5fbe453edc093918308e8d9b38efdb23767063e
