tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7a573175f91914ee58f1fe02dd67759cf46f5651ea7afc7bb36e07bbe3f078,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
ca884ad110f731237f05b84884056e74df0585b6063dc54f5f0f2295368d66aa,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
e5c2766c266297836351ac28deb1bc546602d6bea9dc640bb6b2b033eb7c892b,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
eefdd1071ea376f9dc02902fadd8f29053a6ce580d30724f9c94f5b874674c2b,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,13,1,21.46636586,1536906714,Regular,b3d825339e86bff2ac81083663b04aabe5dd4a00ba8ad8fa7137bbae6bccd92a
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,6,1,21.46636586,1536906714,Regular,c87427de2e11b37c09a1d12541162b82b0b45a3ed528b37a6661ce2891a02a1d
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,15,1,21.46636586,1536906714,Regular,63bb091741d8609c206464301dc9b61fb7175be940c1aff268b6b76df7fef057
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,14,1,21.46636586,1536906714,Regular,58d062ec69cd527b17320f406ace2ee80afeb8c9eee8e073cd6da40b6ad31ded
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,17,1,21.46636586,1536906714,Regular,69d3d27846cbe1fa51e0ea6cede1e9b3b0526160054f628ebcec505c771dd59f
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,12,1,21.46636586,1536906714,Regular,29c451b932ce99e8faefba6898ea08d2459f2a7cc04d23743c9e53ddc59737c9
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,2,1,21.46636586,1536906714,Regular,8dba7821be0729cdb60b27eaedaf8b9f27fef44337414ba7beeb51f2e2ce5afd
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,11,1,21.46636586,1536906714,Regular,333991058e1b78fcd74c9afe5a82bcc43fd838f4f80cb06029dbb7cbdc6af8ac
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,18,1,21.46636586,1536906714,Regular,ca884ad110f731237f05b84884056e74df0585b6063dc54f5f0f2295368d66aa
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,19,1,21.46636586,1536906714,Regular,ca7a573175f91914ee58f1fe02dd67759cf46f5651ea7afc7bb36e07bbe3f078
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,7,1,21.46636586,1536906714,Regular,eefdd1071ea376f9dc02902fadd8f29053a6ce580d30724f9c94f5b874674c2b
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,16,1,21.46636586,1536906714,Regular,e5c2766c266297836351ac28deb1bc546602d6bea9dc640bb6b2b033eb7c892b
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,9,1,21.46636586,1536906714,Regular,c7a0142d62c0852c866583586f91d6b15b13b31945aca80892d35bf3cd073e5c
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,1,1,21.46636586,1536906714,Regular,8020bd42929a4b6852dfd718d71a08741940c7ded4f7f2e5b87b2efce067fbe4
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,8,1,21.46636586,1536906714,Regular,7899229f6b8c6aab81a836f0e133eb687233f516fcda68a25218d9cd87c2cc75
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,3,1,21.46636586,1536906714,Regular,15c3625ae2c9fe8e71291562636dd6d9a349203ea31e10f5bd4a1e80d48b3d36
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,0,1,21.46636586,1536906714,Regular,3e412702e0157be9f772b45c1a7d9a0fd23047c0ae0c397e70100dda3d454542
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,5,1,21.46636586,1536906714,Regular,0e168114e77a644d767c0dee1bd4355cbd6c2d3a5364615bfdbee060f4c7de72
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,10,1,21.46636586,1536906714,Regular,c0fcebd69784c347572a1a33f5c7ae70cd96eea0110b568c38ffc43cbd748ef5
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,1,4,1,21.46636586,1536906714,Regular,8ae4444e9639764586ea8222c45545103be7559a4e3126a7d56dcd2e541c2d19
