tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,0,1,13.45209396,1570410852,Regular,42c93cfea067145a6b1966ca99034d73c96a2913217f732c555bd66b1c5a51d0
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,3,1,13.45209396,1570410852,Regular,12ae8d167e98d31fd837123bfe3f6c0260a3f0e9e1c3c24590503883feabd5e6
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,4,1,13.45209396,1570410852,Regular,4c6ab62ca25e5889bcd7c38c80afbe0b4517bb37929f8c019205cdad5dea40df
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,10,1,13.45209396,1570410852,Regular,1ae68fdb47c463fe32e25bc125c5a30ed612dbf54a23bd1fcdb76cb063002f97
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,19,1,13.45209396,1570410852,Regular,d7d06a932532fb362da82f72374b7de87a7101713b4e45f7c39661d54d21cd90
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,12,1,13.45209396,1570410852,Regular,a42bf7aa160885fb5d27396a11adaf927f23a9b941c6e2331a2314784dba53c6
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,18,1,13.45209396,1570410852,Regular,d3129136cc803811ebc2c0f29df15159268a55446ff741017183ce1e30a6aba2
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,2,1,13.45209396,1570410852,Regular,3502ce3d7be053d89da602df55ac1a4dc8780e38f9981a116ff5a8947f84c09d
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,1,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,5,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,6,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,7,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,8,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,9,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,11,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,14,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,16,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,17,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
