tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,245,1,0.05,1552377272,Regular,bee02553b9eb059f650a9ea5b97edb49128ca9f614e5804899b60f2f1d83a059
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,245,1,0.05,1552377272,Regular,b03259acb7989c3be8d749f84b10b093e144818f01e5b246da0585aa82970217
096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75,-1,27,1,0.05,1552374507,Regular,4b10fe797008da22b24f2675aeeb17e4ae3e199b6001d5b540afd8e16363978e
0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65,-1,57,1,0.05,1552374412,Regular,94a2811d01a980d125ff673440406c7f2f4ab526bac517d3288504dc34dcbef5
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,1,1,1,0.0229108,1552374412,Regular,
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,-1,0,1,0.05,1552374412,Regular,7da45357bacb39cedc50f010fccb88bf223d9c3185005080d7fee2437b93abbb
6ecf9267c7cb9c61cb60d2422f77eca640d8113576646c43e2beef4bc1c8bd8a,-1,13,1,0.05,1552374412,Regular,b9a02b35995120d5a900fc169225ef6b7f44acd7cd3369df51f7fad99a7553c0
7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7,-1,62,1,0.05,1552374412,Regular,f7be13afb635986d9137e85dc7e693ddfb6e0f177dafc8927ee4acb7f596deae
8a60ec4491a819f10955e117276ddc84c4125e588e674e7b27f364967ce07509,-1,22,1,0.05,1552374412,Regular,c45a92e6b0fa876eadfd670649993fdb30ad2b7089ffdc9f0a91bad1c6484d92
8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4,-1,48,1,0.05,1552374412,Regular,44dc37f5dfb8aeea5bb56c5cf318671500df968130e103e79930e96e1d22dd63
99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a,-1,60,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
9c63e3b141c3faf004e46d4891f253893050e137fc776a5843d55d69fc0d4bee,-1,43,1,0.05,1552374412,Regular,40aac8eae75abe9339ae0899c47a785a7600442e25881afcb193cc366aa36be4
9e5e7c50e00eca8eded28cd1f26e6ed34e6dd5010c5853f34e43e2099e0edd82,-1,37,1,0.05,1552374412,Regular,af0d6bf88c2ec95864dbce449f9a1aa84b53a65f14789750e0b367af791de8d0
bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428,-1,46,1,0.05,1552374412,Regular,9c9ca1529bc592927b2733b8ba8dca2e30fffaa5a0f4d24a7d553fb30d52662b
c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f,-1,49,1,0.05,1552374412,Regular,9a7a8fa356251d60072e886a96caca6064a47efc4b36a9d21854b33bd3b8f9df
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,245,1,0.05,1551409398,Regular,99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a
9c9ca1529bc592927b2733b8ba8dca2e30fffaa5a0f4d24a7d553fb30d52662b,1,5,1,0.05,1551408257,Regular,bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428
b9a02b35995120d5a900fc169225ef6b7f44acd7cd3369df51f7fad99a7553c0,1,5,1,0.05,1551408257,Regular,6ecf9267c7cb9c61cb60d2422f77eca640d8113576646c43e2beef4bc1c8bd8a
40aac8eae75abe9339ae0899c47a785a7600442e25881afcb193cc366aa36be4,1,5,1,0.05,1551408201,Regular,9c63e3b141c3faf004e46d4891f253893050e137fc776a5843d55d69fc0d4bee
44dc37f5dfb8aeea5bb56c5cf318671500df968130e103e79930e96e1d22dd63,1,5,1,0.05,1551408201,Regular,8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4
4b10fe797008da22b24f2675aeeb17e4ae3e199b6001d5b540afd8e16363978e,1,5,1,0.05,1551408201,Regular,096fad5ad9dc46e6cd0b2591bbceb094ea1a89349a2a0f1115c519c5b7891b75
7da45357bacb39cedc50f010fccb88bf223d9c3185005080d7fee2437b93abbb,1,5,1,0.05,1551408201,Regular,2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf
94a2811d01a980d125ff673440406c7f2f4ab526bac517d3288504dc34dcbef5,1,5,1,0.05,1551408201,Regular,0aa01f8ab1361c8a554b1297818938c510b2587e3995dc75ffca3349fd7dcb65
9a7a8fa356251d60072e886a96caca6064a47efc4b36a9d21854b33bd3b8f9df,1,5,1,0.05,1551408201,Regular,c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f
af0d6bf88c2ec95864dbce449f9a1aa84b53a65f14789750e0b367af791de8d0,1,5,1,0.05,1551408201,Regular,9e5e7c50e00eca8eded28cd1f26e6ed34e6dd5010c5853f34e43e2099e0edd82
c45a92e6b0fa876eadfd670649993fdb30ad2b7089ffdc9f0a91bad1c6484d92,1,5,1,0.05,1551408201,Regular,8a60ec4491a819f10955e117276ddc84c4125e588e674e7b27f364967ce07509
f7be13afb635986d9137e85dc7e693ddfb6e0f177dafc8927ee4acb7f596deae,1,5,1,0.05,1551408201,Regular,7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7
