tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3337608a5d37021d478b58730ba963c53d27cab53af3cf9b58fc1c1b8b0ffe15,1,2,1,1.68514851,1533903077,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
39bba727a3c5c487a6afeb8dc952f7cb9f1eacd1b81f10d5d17e53d2cb37a7b4,-1,1,1,0.2,1533880658,Vote,018996d245758d6531d1cd5574f59508209667161cb06c718184e39a8b8e16c2
25f4373f8cfde958552465ab9196b4e7c3d275cd3fa5c1d9904902978bf7f281,-1,1,1,0.2,1533879503,Vote,ed51f9eccf8af478d90742ba6ba5e2a074efd95799fc6d951603d90ace15488d
b6f8ab74710fdd8aff81642a373f2f706fd921351cc6dcf738126d78fb79ed4d,-1,1,1,0.2,1533851016,Vote,e622329d9e55588d563caf6732cdffc181312af556049888632336613d9c8831
363b0c2e97bbc6d3fd34319859d01e82c9d0179657764417f33126824d3af1a2,-1,1,1,0.2,1533815379,Vote,31612ebb9ba8680d3f54df650e9d4e139b846241a894390c48c68805735181ec
eb1e9d5584aeb2d4ab77d476461ac8c0f5bb0f56ad48aa2cd9e3249a418818c0,-1,1,1,0.2,1533798432,Vote,c7c0fbf0b8045b07e2c4886db2d6343338277ed36a4769f24b69a1c7d5ae9b9e
e422b3d3b62ea2e05cd9b8487a6dadac5307b05c18f9ce31f47b1f713d019465,-1,1,1,0.2,1533769681,Vote,1b84ea1a5d4b879857fa6cf7db60d30c9c0469b8dc4bed1cdfe31a9b4a739f97
6fd863ff72bfff4b8d67e24e72820747b943ca02e98b20e955c9ffde146b15c2,-1,1,1,0.2,1533767407,Vote,c9a5e3622d10dbb858cdfd8c2ff0d120f977a4f15c9715e6edbccfd350b858b9
19a737f129d707acd82a237ddaf9f3b49ea94525de57c55362ee5e96b577e867,1,2,1,1.7,1533765403,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
ff0646802ff7ad3bf02a397a46ff64481579a9d292fffd6ed0f793221f7ea5a3,-1,1,1,0.2,1533759988,Vote,780d912195daa690afe0586df7f0c8390e6e69075f3aaddb739e03136a68c576
f3b460a602f006b681d17803bd3f8d0462ddfa51358afd7e1df8b0d0ccd20719,-1,1,1,0.2,1533759821,Vote,584f47bba753ae2f1d4f4eb5118960c9976d4992a62dca70f10bf76fcf70bf49
018996d245758d6531d1cd5574f59508209667161cb06c718184e39a8b8e16c2,1,0,1,0.2,1533758313,Ticket,39bba727a3c5c487a6afeb8dc952f7cb9f1eacd1b81f10d5d17e53d2cb37a7b4
1b84ea1a5d4b879857fa6cf7db60d30c9c0469b8dc4bed1cdfe31a9b4a739f97,1,0,1,0.2,1533758313,Ticket,e422b3d3b62ea2e05cd9b8487a6dadac5307b05c18f9ce31f47b1f713d019465
205265073af36e336306e620caa8b4fcd03552c3ec2a7acf0c2321720f6c60d8,1,0,1,0.2,1533758313,Ticket,240080960bea79e34a53b1fe122d75f67791db4302a87b71ba60ac4f6ed8bcce
31612ebb9ba8680d3f54df650e9d4e139b846241a894390c48c68805735181ec,1,0,1,0.2,1533758313,Ticket,363b0c2e97bbc6d3fd34319859d01e82c9d0179657764417f33126824d3af1a2
584f47bba753ae2f1d4f4eb5118960c9976d4992a62dca70f10bf76fcf70bf49,1,0,1,0.2,1533758313,Ticket,f3b460a602f006b681d17803bd3f8d0462ddfa51358afd7e1df8b0d0ccd20719
780d912195daa690afe0586df7f0c8390e6e69075f3aaddb739e03136a68c576,1,0,1,0.2,1533758313,Ticket,ff0646802ff7ad3bf02a397a46ff64481579a9d292fffd6ed0f793221f7ea5a3
8476fd2900a82b74c7e9c4f75ab2c39508e8c70169c5d1a2a395d51b15421332,1,0,1,0.2,1533758313,Ticket,88d1067a9f8bbf29ea72a8dd904e552826d978d4923f9cb3fb1ac0f71321dcf7
a1e61046afd2d70f11be7b68da01d6b75033bdae7fbdbbc41597d947331175bc,1,0,1,0.2,1533758313,Ticket,55b0cbc9a7a26fc334d35a060a8ea797d629a03c0be67a04b190b7de4c8e54b5
a58a620e4d78a35a321a42d46936fb0f0639d7d304c2fa899e72c92c79fa6bef,1,0,1,0.2,1533758313,Ticket,25c4bc6c02d3af2909de9327fe7a7e3cb8f9e460c139e8eedd6ca0e26d93d515
a67e2fdaf34f4c7811f338e87505dfef2afaeb223a291a154f682a49ab4cc88a,1,0,1,0.2,1533758313,Ticket,4867fdad0624f5b5a3c9fd240c0930c62560a43e0719716d03aa51c11d7fb9cd
be8e9f0f738e53d3fe3cc05877415e912d267a380cf186a9749e95c5d6b4de55,1,0,1,0.2,1533758313,Ticket,60a3c337776a01341d6dedef95b13307cc15baa9a7522000a2f76362bd10d0b9
c3ee81223972c9aee92d86d65921e6ce508a63989963be612003c3f83e8a3707,1,0,1,0.2,1533758313,Ticket,7f288d5e4ed4099fc396ffdbe7a20116b6d05984abd971f2707bfd945ee0a595
c7c0fbf0b8045b07e2c4886db2d6343338277ed36a4769f24b69a1c7d5ae9b9e,1,0,1,0.2,1533758313,Ticket,eb1e9d5584aeb2d4ab77d476461ac8c0f5bb0f56ad48aa2cd9e3249a418818c0
c9a5e3622d10dbb858cdfd8c2ff0d120f977a4f15c9715e6edbccfd350b858b9,1,0,1,0.2,1533758313,Ticket,6fd863ff72bfff4b8d67e24e72820747b943ca02e98b20e955c9ffde146b15c2
ce3e159cf21406fe5f211d7803a1b0ecaaf899a5e60073764fa40133f335ab50,1,0,1,0.2,1533758313,Ticket,a538b835013eac283a7701e0eed88f1a1d723500cf322389bed58be89278f2d2
d84d0ba82339d977772d5ceaf1892bf1ff93f75395ceb9a532d42d5cb5668fdc,1,0,1,0.2,1533758313,Ticket,3e60ec216c5587b223bc3a3db7f8481a19c7c017a9bc408582eae134d74da901
da95fbc012c2bee73a6bfbe2d0168505d8221e757dd68a5203004d052eeebab5,1,0,1,0.2,1533758313,Ticket,5e07789fbe7cf26770976b92be8aaa285f990f4df73f3a28ef341127837885a4
e622329d9e55588d563caf6732cdffc181312af556049888632336613d9c8831,1,0,1,0.2,1533758313,Ticket,b6f8ab74710fdd8aff81642a373f2f706fd921351cc6dcf738126d78fb79ed4d
e67c7a275389fae6fedceba546873dae2b7a579676689a2bb6d88a2083164ad0,1,0,1,0.2,1533758313,Ticket,71820fe0c07fb89a7c2e3f15e26e9c640dab3d89485be0de81cfd81d8ad88559
ed51f9eccf8af478d90742ba6ba5e2a074efd95799fc6d951603d90ace15488d,1,0,1,0.2,1533758313,Ticket,25f4373f8cfde958552465ab9196b4e7c3d275cd3fa5c1d9904902978bf7f281
